imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
1.152,00;UNICREDIT S.p.A.;ONERI  PER COMPETENZE BANCARIE/AL31/12/2022;05/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
134,96;CINQUEMANI ANTONINO;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2022.;09/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
144,6;CUNEO SARA;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2022.;09/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
337,4;ILARDI NUNZIELLA;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2022.;09/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
1.118,24;MARANO LEONARDA;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2022.;09/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
173,52;PACULEA ADNANA IOANA;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2022.;09/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
1.089,32;SALAMONE GIOVANNI;LIQUIDAZIONE SOMME PER RIMBORSO SPESE DI TRASPORTO PORTATORI DI HANDICAP NEI CENTRI DI RIABILITAZIONE ANNO 2022.;09/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
6.907,12;IVA C/ERARIO;versam. ACCONTO IVA ANNO 2022;09/01/2023;1;Spese correnti;Altre spese correnti;Versamenti IVA a debito;Versamenti IVA a debito per le gestioni commerciali;Versamenti IVA a debito per le gestioni commerciali
0,95;IVA C/ERARIO;INTERESSI DA RAVVED.OPEROSO SU ACCONTO IVA 2022;09/01/2023;1;Spese correnti;Altre spese correnti;Versamenti IVA a debito;Versamenti IVA a debito per le gestioni commerciali;Versamenti IVA a debito per le gestioni commerciali
55,26;IVA C/ERARIO;SANZIONI DA RAVVED.OPEROSO SU ACCONTO IVA 2022;09/01/2023;1;Spese correnti;Altre spese correnti;Versamenti IVA a debito;Versamenti IVA a debito per le gestioni commerciali;Versamenti IVA a debito per le gestioni commerciali
513,03;AMAP S.P.A.;Fatt.n. 0150020190000566100 del 05/11/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
120,28;AMAP S.P.A.;Fatt.n. 0150020190000192800 del 30/04/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
131,8;AMAP S.P.A.;Fatt.n. 0150020190000411000 del 02/08/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
192,54;AMAP S.P.A.;Fatt.n. 0150020190000566200 del 05/11/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
549,99;AMAP S.P.A.;Fatt.n. 0150020190000411900 del 02/08/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
747,62;AMAP S.P.A.;Fatt.n. 0150020190000193000 del 30/04/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
530,39;AMAP S.P.A.;Fatt.n. 0150020180000586900 del 11/12/2018 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
542,25;AMAP S.P.A.;Fatt.n. 0150020190000193100 del 30/04/2019 B/Bollettazione;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.450,00;SGROI PAOLO;ACCONTO Fatt.n. 214  del 09/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
-115,9;SGROI PAOLO;SALDO Fatt.n. 7  del 13/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
115,9;SGROI PAOLO;SALDO Fatt.n. 178  del 21/10/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
115,9;SGROI PAOLO;SALDO Fatt.n. 217  del 13/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.084,10;SGROI PAOLO;ACCONTO Fatt.n. 214  del 09/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
743,73;SGROI PAOLO;SALDO Fatt.n. 214  del 09/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
567,6;SEZIONE TIRO A SEGNO NAZIONALE DI ALTAVILLA MILICIA;Fatt.n. FATTPA 15_22 del 11/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente;Acquisto di servizi per formazione obbligatoria
-300;VERDE IN  SOC.COOP.ARL DI FIORE SALVATORE;Fatt.n. 1491 del 14/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
300;VERDE IN  SOC.COOP.ARL DI FIORE SALVATORE;Fatt.n. 1493 del 14/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
300;VERDE IN  SOC.COOP.ARL DI FIORE SALVATORE;Fatt.n. 1479 del 12/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
3.000,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;Fatt.n. 485 del 14/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.500,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;Fatt.n. 486 del 14/12/2022;10/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.514,00;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;Fatt.n. 9333/7 del 30/11/2022 TD01 FATTURA ACCOLTI PA;11/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
22.978,31;S.R.R. PALERMO PROVINCIA OVEST S.C.P.A.;Fatt.n. 72/2022 del 12/12/2022;11/01/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese partecipate;Trasferimenti correnti a altre imprese partecipate
837,76;PALERMO RECUPERI dei F.lli Bologna s..r.l;Fatt.n. MRO0528/22 del 31/12/2022;11/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
4.514,00;IMMEDIA S.P.A.;Fatt.n. 00020221708 del 02/12/2022 FATTURA ELETTRONICA;12/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
3.050,00;SIMMETRIA DIGITALE SRL;Fatt.n. 51 del 12/12/2022;12/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
62,29;ALAMIA CALOGERO;LIQUID D.F.B. SENT.2318/2020 ALAMIA CALOGERO/COM. S.G.PPE JATO;13/01/2023;1;Spese correnti;Interessi passivi;Altri interessi passivi;Interessi di mora;Interessi di mora ad altri soggetti
3.274,85;TRAINA S.R.L;Fatt.n. 1520 del 31/12/2022;16/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQUIDAZIONE AFFIDO FAMILIARE N 1 MINORE M.N. - PERIODO DAL 01/10/2022 AL 31/12 2022.;16/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.400,00;MORRONE FORTUNATO E MEDDA ANNA LOREDANA;LIQUIDAZIONE AFFIDO FAMILIARE N 2 MINORI M.R.I  E  M.D.D - PERIODO 01/10/2022 AL 31/12/2022.;16/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
100;LO MANTO SANTINA;Fatt.n. 1 N.DEBITO/2022 del 23/09/2022;18/01/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Generi alimentari
