imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
225,6;FERRANTE IN CANNINO SRL;Fatt.n. 1390 del 31/05/2023 CIMITERO COMUNALE - C/DA TRAVERSA - 90048 SAN GIUSEPPE JATO PA - CIG: ZC33A0D6E5;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
73,15;Poste Italiane S.p.A.;Fatt.n. 1023163172 del 13/06/2023 30026853-006;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
347,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. FPA 2/23 del 13/06/2023;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
409,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. FPA 4/23 del 13/06/2023;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
410,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. FPA 1/23 del 13/06/2023;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
450,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. FPA 3/23 del 13/06/2023;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
939;UNICREDIT S.p.A.;ONERI  PER COMPETENZE BANCARIE AL 30/06/2023/REGOLARIZZ;03/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
1.530,57;CASSA DEPOSITI E PRESTITI S. p. A.;INTERESSI PASSIVI SU MUTUI I SEM.2023 CDP008 0006043 06176 30062023;04/07/2023;1;Spese correnti;Interessi passivi;Interessi su finanziamenti a breve termine;Interessi passivi a Imprese su finanziamenti a breve termine;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine
27,89;MEF - CASSA DDPP;INTERESSI PASSIVI SU MUTUI 2023 I SEM.2023 MEF008 0006043 06176 30062023;04/07/2023;1;Spese correnti;Interessi passivi;Interessi su finanziamenti a breve termine;Interessi passivi a Imprese su finanziamenti a breve termine;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine
1,64;MEF - CASSA DDPP;INTERESSI PASSIVI SU MUTUI 2023 I SEM.2023 MEF008 0006043 06176 30062023;04/07/2023;1;Spese correnti;Interessi passivi;Interessi su finanziamenti a breve termine;Interessi passivi a Imprese su finanziamenti a breve termine;Interessi passivi a Cassa Depositi e Prestiti - SPA su finanziamenti a breve termine
540,8;HERA COMM S.P.A;Fatt.n. 412306815411 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.420,28;HERA COMM S.P.A;Fatt.n. 412306815422 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.566,64;HERA COMM S.P.A;Fatt.n. 412306815424 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.636,13;HERA COMM S.P.A;Fatt.n. 412306815408 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.692,02;HERA COMM S.P.A;Fatt.n. 412306815417 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.961,92;HERA COMM S.P.A;Fatt.n. 412306815412 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.248,01;HERA COMM S.P.A;Fatt.n. 412306815425 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.480,69;HERA COMM S.P.A;Fatt.n. 412308702776 del 22/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
6.213,47;HERA COMM S.P.A;Fatt.n. 412306815414 del 18/05/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
73,69;MYO S.p.A;Fatt.n. 2040/230013568 del 31/05/2023 CLI 00477386;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
147,37;MYO S.p.A;Fatt.n. 2040/230014907 del 16/06/2023 CLI 00477386;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
240;VACCARO CARLO;Fatt.n. 63FE del 20/06/2023;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
240;VACCARO CARLO;Fatt.n. 64FE del 21/06/2023;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
104,22;OLIMPIA SNC DI BONFANTI CLAUDIO E PIROTTI LUCA;Fatt.n. 382 del 27/06/2023;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
284,2;MIRANTI RICCARDO;LIQUIDAZIONE DI SPESA SU RICONOSCIMENTO DI DEBITO FUORI BILANCIO PER LA SENTENZA N. 2441/2020 TRA IL SIG. M. R. / COMUNE DI SAN G.JATO.;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
600;MAGGIOLI SPA;Fatt.n. 0001135411 del 29/06/2023 FATTURA;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente;Acquisto di servizi per formazione obbligatoria
2;KOINOS S.R.L.;Fatt.n. 3/E del 19/02/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI GENNAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 3/E del 19/02/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI GENNAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
4.225,66;KOINOS S.R.L.;Fatt.n. 3/E del 19/02/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI GENNAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12.426,70;KOINOS S.R.L.;Fatt.n. 3/E del 19/02/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI GENNAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-5.071,59;KOINOS S.R.L.;Fatt.n. 7/E del 30/03/2016  NOTA VARIAZIONE IVA FATTURA 3/E DEL 17/11/2015 PER ERRATA APPLICAZIONE IVA SU ART 852 - SPESE POSTALI;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
-1.285,75;KOINOS S.R.L.;Fatt.n. 8/E del 30/03/2016 NOTA VARIAZIONE IVA FATTURA 1/E DEL 07/01/2016 PER ERRATA APPLICAZIONE IVA SU ART. 852 - SPESE POSTALI;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;KOINOS S.R.L.;Fatt.n. 20/E del 08/08/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;KOINOS S.R.L.;Fatt.n. 11/E del 17/05/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI APRILE2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;KOINOS S.R.L.;Fatt.n. 10/E del 19/04/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI MARZO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;KOINOS S.R.L.;Fatt.n. 4/E del 16/03/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI FEBBRAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.010,61;KOINOS S.R.L.;Fatt.n. 20/E del 08/08/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 7/D del 09/12/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 11/E del 17/05/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI APRILE2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 10/E del 19/04/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI MARZO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 4/E del 16/03/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI FEBBRAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 5/D del 14/11/2016 CANONE NOLEGGIO MESE DI OTTOBRE 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 3/D del 14/10/2016  CANONE NOLEGGIO - MESE DI SETTEMBRE 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 2/D del 27/09/2016  CANONE NOLEGGIO - MESE DI AGOSTO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 19/E del 08/08/2016  CANONE NOLEGGIO - MESE DI LUGLIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 15/E del 08/07/2016  CANONE NOLEGGIO - MESE DI GIUGNO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.013,00;KOINOS S.R.L.;Fatt.n. 13/E del 07/06/2016  CANONE NOLEGGIO - MESE DI MAGGIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.273,45;KOINOS S.R.L.;Fatt.n. 20/E del 08/08/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
6.752,90;KOINOS S.R.L.;Fatt.n. 10/E del 19/04/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI MARZO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
7.269,90;KOINOS S.R.L.;Fatt.n. 11/E del 17/05/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI APRILE2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
8.782,40;KOINOS S.R.L.;Fatt.n. 4/E del 16/03/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI FEBBRAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
13.467,22;KOINOS S.R.L.;Fatt.n. 14/E del 07/06/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
25.592,86;KOINOS S.R.L.;Fatt.n. 4/E del 16/03/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI FEBBRAIO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
26.933,00;KOINOS S.R.L.;Fatt.n. 11/E del 17/05/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI APRILE2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
31.344,07;KOINOS S.R.L.;Fatt.n. 10/E del 19/04/2016 COMPENSO PER SERV. RILEVAMENTO INFRAZIONI CON AUTOVELOX E CANONE NOLEGGIO - MESE DI MARZO 2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
34.172,25;KOINOS S.R.L.;Fatt.n. 1/E del 07/01/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
39.642,34;KOINOS S.R.L.;Fatt.n. 2/E del 07/01/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
95.810,98;KOINOS S.R.L.;Fatt.n. 3/E del 17/11/2015;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;KOINOS S.R.L.;Fatt.n. 14/E del 07/06/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
9.131,95;KOINOS S.R.L.;Fatt.n. 14/E del 07/06/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
11.351,35;KOINOS S.R.L.;Fatt.n. 16/E del 08/07/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
29.212,78;KOINOS S.R.L.;Fatt.n. 14/E del 07/06/2016;06/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2;KOINOS S.R.L.;Fatt.n. 8/D del 09/12/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2;KOINOS S.R.L.;Fatt.n. 6/D del 14/11/2016 FISSO PER ELABORAZIONI VERBALI;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2;KOINOS S.R.L.;Fatt.n. 4/D del 14/10/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2;KOINOS S.R.L.;Fatt.n. 1/D del 26/09/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2;KOINOS S.R.L.;Fatt.n. 16/E del 08/07/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2.092,20;KOINOS S.R.L.;Fatt.n. 6/D del 14/11/2016 FISSO PER ELABORAZIONI VERBALI;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
5.045,65;KOINOS S.R.L.;Fatt.n. 1/D del 26/09/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
5.184,65;KOINOS S.R.L.;Fatt.n. 4/D del 14/10/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
5.859,70;KOINOS S.R.L.;Fatt.n. 8/D del 09/12/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
6.541,45;KOINOS S.R.L.;Fatt.n. 16/E del 08/07/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
11.976,76;KOINOS S.R.L.;Fatt.n. 16/E del 08/07/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
20.492,30;KOINOS S.R.L.;Fatt.n. 8/D del 09/12/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
24.514,38;KOINOS S.R.L.;Fatt.n. 6/D del 14/11/2016 FISSO PER ELABORAZIONI VERBALI;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
35.295,41;KOINOS S.R.L.;Fatt.n. 1/D del 26/09/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
37.430,34;KOINOS S.R.L.;Fatt.n. 4/D del 14/10/2016;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
47.784,84;KOINOS S.R.L.;LIQUIDAZIONE DEFINIZIONE IN VIA TRANSATTIVA DEL CONTENZIOSO PENDENTE CON AREA SRL (GIA KOINOS SRL).;06/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
460;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
103,15;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
372,16;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
101,62;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
143,1;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
19,9;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
84,9;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
38;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
209,24;SCAGLIONE PIERO;LIQUIDAZIONE DI SPESA SU RICONOSCIMENTO DI DEBITO FUORI BILANCIO PER LA SENTENZA N. 1028/2023 TRA IL SIG. SCAGLIONE PIERO/ COMUNE DI SAN GIUSEPPE JATO.;07/07/2023;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2.723,75;PROMETEO COOP. SOCIALE  ONLUS - COM. ALLOGGIO ARCOBALENO;Fatt.n. 2/43 del 01/07/2023;07/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
234,61;HERA COMM S.P.A;Fatt.n. 412308030580 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
306,17;HERA COMM S.P.A;Fatt.n. 412308030564 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
39,81;HERA COMM S.P.A;Fatt.n. 412308030582 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
80,43;HERA COMM S.P.A;Fatt.n. 412308030563 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.082,87;HERA COMM S.P.A;Fatt.n. 412308030566 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
397,02;HERA COMM S.P.A;Fatt.n. 412308030585 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
501,55;HERA COMM S.P.A;Fatt.n. 412308030579 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
860,66;HERA COMM S.P.A;Fatt.n. 412308030586 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.010,55;HERA COMM S.P.A;Fatt.n. 412308030569 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
36,83;HERA COMM S.P.A;Fatt.n. 412308030574 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
5,54;HERA COMM S.P.A;Fatt.n. 412308030565 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
55,99;HERA COMM S.P.A;Fatt.n. 412308030577 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
196,96;HERA COMM S.P.A;Fatt.n. 412308030578 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
64,86;HERA COMM S.P.A;Fatt.n. 412308030575 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
551,68;HERA COMM S.P.A;Fatt.n. 412308030570 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.380,84;HERA COMM S.P.A;Fatt.n. 412308030581 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.387,64;HERA COMM S.P.A;Fatt.n. 412308030583 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.461,89;HERA COMM S.P.A;Fatt.n. 412308030567 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.597,84;HERA COMM S.P.A;Fatt.n. 412308030576 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.042,09;HERA COMM S.P.A;Fatt.n. 412308030571 del 09/06/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/07/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
