imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
3.979,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBORSARE ALLA COMMISSIONE STRAORDINARIA INCARICATA DELLA GESTIONE DELLENTE. PERIODO MAGGIO/AGOSTO 2022.;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
431,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBORSARE ALLA COMMISSIONE STRAORDINARIA INCARICATA DELLA GESTIONE DELLENTE. PERIODO MAGGIO/AGOSTO 2022.;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
3.434,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SPESE DI VIAGGIO, VITTO E ALLOGGIO DA RIMBORSARE ALLA COMMISSIONE STRAORDINARIA INCARICATA DELLA GESTIONE DELLENTE. PERIODO MAGGIO/AGOSTO 2022.;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
1.960,58;MARY POPPINS A.R.L;Fatt.n. 2/59 del 02/09/2022;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.645,78;VAGLICA FRANCESCA;Fatt.n. 250/2022 del 29/08/2022 RIF 6714;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
1.725,08;VAGLICA FRANCESCA;Fatt.n. 249/2022 del 29/08/2022 RIF 6733;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
1.420,08;VAGLICA FRANCESCA;Fatt.n. 251/2022 del 29/08/2022 RIF 6735;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
1.511,58;VAGLICA FRANCESCA;Fatt.n. 252/2022 del 29/08/2022 RIF 6729;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
187,55;STUDIO LEGALE ASSOCIATO LA MANTIA;LIQUIDAZIONE SPESA DEBITO FUORI BILANCIO PER LA SENTENZA N. 128/2022  TRA STUDIO LEGALE ASSOCIATO LA MANTIA / COMUNE DI SAN GIUSEPPE JATO.;05/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.459,12;MARSALA GIUSEPPE;Liquidazione  del  debito fuori bilancio, ai sensi dellart. 194, comma 1 lett. a) derivante da sentenza 25/2022  Giuseppe Marsala c/o comune di San Giuseppe Jato.;05/10/2022;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
126,71;FERRANTE IN CANNINO SRL;Fatt.n. 1845 del 30/07/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
156,5;FERRANTE IN CANNINO SRL;Fatt.n. 2063 del 31/08/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
514,71;FERRANTE IN CANNINO SRL;Fatt.n. 1656 del 30/06/2022 MANUTENZIONE ORDINARIA -  - 90048 SAN GIUSEPPE JATO PA - CIG: ZAB3546FEB;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
214,33;Valsabbina Investimenti S.r.l.;Fatt.n. 42 del 03/05/2022 Fattura di vendita;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
-18,12;AMAP S.P.A.;Fatt.n. 0150020220000104800 del 24/02/2022 B/Bollettazione;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
28,61;AMAP S.P.A.;Fatt.n. 0150020220000290100 del 24/05/2022 B/Bollettazione;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.562,00;LI POMI CALCEDONIO;Fatt.n. 22 del 06/09/2022;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
340,2;LABCONSULENZE SRL;Fatt.n. 1223 del 05/09/2022 Fattura Split Payment;05/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.340,17;UNICREDIT S.p.A.;ONERI  PER COMPETENZE BANCARIE AL 30/09/2022/REGOLARIZZAZIONE;06/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
12.015,08;RUBBINO SRL;Fatt.n. 759 del 12/09/2022;06/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
10.927,31;RUBBINO SRL;Fatt.n. 760 del 12/09/2022;06/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2;Poste Italiane S.p.A.;Fatt.n. 1022239936 del 22/09/2022 30026853-006;06/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
426,3;Poste Italiane S.p.A.;Fatt.n. 1022239936 del 22/09/2022 30026853-006;06/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;Fatt.n. 1022258810 del 03/10/2022 C/50041248-001;07/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
8.998,00;Poste Italiane S.p.A.;Fatt.n. 1022258810 del 03/10/2022 C/50041248-001;07/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Aggi di riscossione;Altri aggi di riscossione n.a.c.
462,49;HERA COMM S.P.A;Fatt.n. 412209833876 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.510,32;HERA COMM S.P.A;Fatt.n. 412209833879 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.001,43;HERA COMM S.P.A;Fatt.n. 412209938716 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.042,68;HERA COMM S.P.A;Fatt.n. 412209833880 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.133,33;HERA COMM S.P.A;Fatt.n. 412209938714 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.148,88;HERA COMM S.P.A;Fatt.n. 412209938712 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.357,39;HERA COMM S.P.A;Fatt.n. 412209833877 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
2.635,42;HERA COMM S.P.A;Fatt.n. 412209833881 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.373,74;HERA COMM S.P.A;Fatt.n. 412209938713 del 23/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
4.456,75;HERA COMM S.P.A;Fatt.n. 412209833878 del 21/09/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
69.130,77;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 123/08 del 04/10/2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
827,31;COMUNE DI SICULIANA;Fatt.n. 0000051 del 17/06/2022;10/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
734,27;COSAM TOTUS TUUS COOP. SOCIALE;Fatt.n. 37 del 08/07/2021 Servizio di assistenza all'autonomia e alla comunicazione per gli alunni disabili istituti scolastici San Giuseppe Jato periodo giugno 2021;10/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
2.414,84;LIBERTO ANTONIO;Fatt.n. 43 del 19/09/2022 ACCONTO COMPETENZE PROFESSIONALI PER ASSISTENZA DEL COMUNE DI S.G. JATO NEL GIUDIZIO DI APPELLO VS PAVIGLIANITI GIOVANNI INNANZI ALLA CORTE DI APPELLO DI PALERMO NEL PROC. RG 895/2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
243,15;SGROI PAOLO;Fatt.n. 147 del 21/09/2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
3.800,00;SGROI PAOLO;Fatt.n. 147 del 21/09/2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
1.050,00;SGROI PAOLO;Fatt.n. 147 del 21/09/2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
900;DI MAGGIO GIUSEPPE- INTERMEDIARIO UNIPOL;LIQUIDAZIONE AGENZIA UNIPOL SAI DI GIUSEPPE DI MAGGIO SAN GIUSEPPE JATO PER ASSICURAZIONE RCT E POLIZZA INFORTUNI DI N1 SOGGETTO PER SERVIZIO CIVICO COVID  19;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.394,85;IPAB OPERE PIE RIUNITE PASTORE E SAN PIETRO - COM. LA COPERTA DI LINUS;Fatt.n. 5 del 13/09/2022 RETTA RICOVERO CAPRI CARMEN - FEBBRAIO 2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.450,39;IPAB OPERE PIE RIUNITE PASTORE E SAN PIETRO - COM. LA COPERTA DI LINUS;Fatt.n. 8 del 13/09/2022 RETTA RICOVERO CAPRI CARMEN - MAGGIO 2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.450,39;IPAB OPERE PIE RIUNITE PASTORE E SAN PIETRO - COM. LA COPERTA DI LINUS;Fatt.n. 7 del 13/09/2022 RETTA RICOVERO CAPRI CARMEN - APRILE 2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.478,16;IPAB OPERE PIE RIUNITE PASTORE E SAN PIETRO - COM. LA COPERTA DI LINUS;Fatt.n. 6 del 13/09/2022 RETTA RICOVERO CAPRI CARMEN - MARZO 2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.478,16;IPAB OPERE PIE RIUNITE PASTORE E SAN PIETRO - COM. LA COPERTA DI LINUS;Fatt.n. 4 del 13/09/2022 RETTA RICOVERO CAPRI CARMEN -GENNAIO 2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQUIDAZIONE AFFIDO FAMILIARE N 1 MINORE M.N.- PERIODO 01/07/2022 AL 30/09/2022.;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
729,56;GIORDANO SALVATORE;LIQUIDAZIONE SPESE LEGALI DERIVANTI DALLA SENTENZA T.A.R. N. 799/2022.;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
670;LO GIUDICE ROSALBA;LIQUIDAZIONE  CONTRIBUTO ECONOMICO TRAMITE SERVIZIO CIVICO  EMERGENZA COVID 19 ANNO 2022;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.400,00;MORRONE FORTUNATO E MEDDA ANNA LOREDANA;LIQUIDAZIONE AFFIDO FAMILIARE N 2 MINORI M.R.I. E M.D.D. - PERIODO DAL 01/07/2022 AL 30/09/2022.;10/10/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
407,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE SPESA DEBITO FUORI BILANCIO PER LA SENTENZA N. 281/2022  TRA ROMEO MAURIZIO/ COMUNE DI SAN GIUSEPPE JATO.;10/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
315,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;LIQUIDAZIONE DI SPESA SU RICONOSCIMENTO DI DEBITO FUORI BILANCIO PER LA SENTENZA N. 1066/2022 TRA TULONE FABIO/  COMUNE DI SAN GIUSEPPE JATO.;10/10/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
136,8;AZZARA CHEZIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;BADAMI GIUSEPPE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CANDELA CATERINA IRENE;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
210;CANESTRO ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CANNATELLA FRANCESCA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CANNATELLA ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CECCHINI VALENTINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CORDARO ANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;CUSUMANO ROSARIO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;DELIZIA ENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO ART  27 LEGGE 488/98 E SS.MM.II.   A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
146,67;DI LIBERTO TERESA VALERIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;ELSHAFEI AYMAN KOTB SAID ALY;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;FRANCAVILLA EMANUELA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;GENOVESE MARIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;GRECO ROSALIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LAURICELLA MARIA ELENA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LIPARI GINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LO GIUDICE ARIANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LO GIUDICE ARIANNA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LO GIUDICE MIRELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;LORITO MARIA PIA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;MARCHESE ELISABETTA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;MAZZOLA SANDRO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;NANIA GRAZIELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
208,63;NARBONETO GRAZIELLA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;PARADISO GIUSEPPINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI  I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;PICCIONE CARMELO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;PULEIO MARIA TIZIANA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
250;PULLARA' MARIA RITA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;RANDAZZO VINCENZA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;RAO CAMEMI CARLO;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
294;RIZZO ANTONINA;LIQUIDAZIONE  CONTRIBUTO FORNITURA GRATUITA DEI LIBRI DI TESTO -  A.S. 2021/2022  DESTINATO AGLI ALUNNI DI I MEDIA;11/10/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
