imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
500;DI MAGGIO GIUSEPPE- INTERMEDIARIO UNIPOL;LIQUIDAZIONE POLIZZE ASSICURATIVE- PARCO AUTOMEZZI COMUNALI ALLA COMPAGNIA DI ASSICURAZIONI UNIPOLSAI S.P.A. - PER IL PERIODO DAL 07/02/2023 AL 07/02/2024.;03/04/2023;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
2.500,00;DI MAGGIO GIUSEPPE- INTERMEDIARIO UNIPOL;LIQUIDAZIONE POLIZZE ASSICURATIVE- PARCO AUTOMEZZI COMUNALI ALLA COMPAGNIA DI ASSICURAZIONI UNIPOLSAI S.P.A. - PER IL PERIODO DAL 07/02/2023 AL 07/02/2024.;03/04/2023;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
2.326,11;DI MAGGIO GIUSEPPE- INTERMEDIARIO UNIPOL;LIQUIDAZIONE POLIZZE ASSICURATIVE- PARCO AUTOMEZZI COMUNALI ALLA COMPAGNIA DI ASSICURAZIONI UNIPOLSAI S.P.A. - PER IL PERIODO DAL 07/02/2023 AL 07/02/2024.;03/04/2023;1;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni;Premi di assicurazione per responsabilità civile verso terzi
4,89;Enel Energia S.p.A.;Fatt.n. 004306766463 del 12/02/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298523 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298522 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298521 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298519 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298518 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298517 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298516 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298515 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298514 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298513 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298512 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;Fatt.n. 004299298510 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,86;Enel Energia S.p.A.;Fatt.n. 004314572828 del 12/03/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
11,1;Enel Energia S.p.A.;Fatt.n. 004299298509 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
11,1;Enel Energia S.p.A.;Fatt.n. 004299298508 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
11,1;Enel Energia S.p.A.;Fatt.n. 004299298507 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
13,48;Enel Energia S.p.A.;Fatt.n. 004299298500 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,02;Enel Energia S.p.A.;Fatt.n. 004299298499 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,02;Enel Energia S.p.A.;Fatt.n. 004299298497 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,02;Enel Energia S.p.A.;Fatt.n. 004299298496 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,47;Enel Energia S.p.A.;Fatt.n. 004299298504 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,47;Enel Energia S.p.A.;Fatt.n. 004299298501 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,59;Enel Energia S.p.A.;Fatt.n. 004299298486 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,59;Enel Energia S.p.A.;Fatt.n. 004299298485 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
17,59;Enel Energia S.p.A.;Fatt.n. 004299298481 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,06;Enel Energia S.p.A.;Fatt.n. 004299298495 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,06;Enel Energia S.p.A.;Fatt.n. 004299298494 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,06;Enel Energia S.p.A.;Fatt.n. 004299298493 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,36;Enel Energia S.p.A.;Fatt.n. 004299298492 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,36;Enel Energia S.p.A.;Fatt.n. 004299298491 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,36;Enel Energia S.p.A.;Fatt.n. 004299298490 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,83;Enel Energia S.p.A.;Fatt.n. 004299298489 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,83;Enel Energia S.p.A.;Fatt.n. 004299298488 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,83;Enel Energia S.p.A.;Fatt.n. 004299298480 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,83;Enel Energia S.p.A.;Fatt.n. 004299298479 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,83;Enel Energia S.p.A.;Fatt.n. 004299298478 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
22,83;Enel Energia S.p.A.;Fatt.n. 004299298476 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
24,46;Enel Energia S.p.A.;Fatt.n. 004299298459 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
24,46;Enel Energia S.p.A.;Fatt.n. 004299298458 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,19;Enel Energia S.p.A.;Fatt.n. 004299298475 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,19;Enel Energia S.p.A.;Fatt.n. 004299298474 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,19;Enel Energia S.p.A.;Fatt.n. 004299298473 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,64;Enel Energia S.p.A.;Fatt.n. 004299298472 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,64;Enel Energia S.p.A.;Fatt.n. 004299298470 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
25,64;Enel Energia S.p.A.;Fatt.n. 004299298468 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
26,11;Enel Energia S.p.A.;Fatt.n. 004299298465 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
26,11;Enel Energia S.p.A.;Fatt.n. 004299298464 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
26,11;Enel Energia S.p.A.;Fatt.n. 004299298461 del 31/01/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
320,2;HERA COMM S.P.A;Fatt.n. 412302449075 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.355,03;HERA COMM S.P.A;Fatt.n. 412302449067 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
428,87;HERA COMM S.P.A;Fatt.n. 412302449065 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
29,04;HERA COMM S.P.A;Fatt.n. 412302466339 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
30,3;HERA COMM S.P.A;Fatt.n. 412302449076 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
3.362,03;HERA COMM S.P.A;Fatt.n. 412302370121 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
367,58;HERA COMM S.P.A;Fatt.n. 412302449077 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
715,57;HERA COMM S.P.A;Fatt.n. 412302466343 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.100,84;HERA COMM S.P.A;Fatt.n. 412302370128 del 17/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.677,63;HERA COMM S.P.A;Fatt.n. 412302449069 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
24,55;HERA COMM S.P.A;Fatt.n. 412302449071 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
12,96;HERA COMM S.P.A;Fatt.n. 412302449066 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
32,68;HERA COMM S.P.A;Fatt.n. 412302449073 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
917,01;HERA COMM S.P.A;Fatt.n. 412302449074 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
180,28;HERA COMM S.P.A;Fatt.n. 412302449072 del 22/02/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.562,00;LI POMI CALCEDONIO;Fatt.n. 9 del 03/03/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
182,39;AGADA ASSOCIAZIONE AMICI DEGLI ANIMALI;Fatt.n. 37 del 14/03/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
182,39;AGADA ASSOCIAZIONE AMICI DEGLI ANIMALI;Fatt.n. 19 del 07/02/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
18.495,40;Azienda Siciliana Trasporti S.p.A;Fatt.n. 47/S5 del 16/03/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.542,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 67 del 17/03/2023;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.041,68;UNICREDIT S.p.A.;ONERI  PER COMPETENZE BANCARIE AL 31/03/2023/REGOLARIZZAZIONE;03/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
146.726,75;FRAMICH S.R.L.;Fatt.n. 02/PA del 14/03/2023;03/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
1.452,45;AZZARA ANDREA;LIQU D.F.B. DERIVANTE DALLA SENTENZA N. 1228/2022;03/04/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
9.890,57;AZZARA ANDREA;ATTO PIGNORAMENTO CODICE IDENTIFICATIVO DEL FASCICOLO 296/2023/454;03/04/2023;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
169,58;KONE S.P.A;Fatt.n. 0094827411 del 20/02/2023 Fornitura di Pronto Intervento e Riparazione;06/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
10,16;HERA COMM S.P.A;Fatt.n. 412303551602 del 15/03/2023 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
7.118,06;RUBBINO SRL;Fatt.n. 225 del 15/03/2023;06/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
8.284,41;RUBBINO SRL;Fatt.n. 226 del 15/03/2023;06/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
244;Ecologica Buffa srl;Fatt.n. 10/PA del 24/03/2023;06/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
23.658,85;ALEX COSTRUZIONI DI ABBATE SALVATORE E C S.A.S.;CODICE IDENTIFICATIVO DEL FASCICOLO 296/2022/2412;06/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Infrastrutture stradali
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQUIDAZIONE AFFIDO FAMILIARE  N 1 MINORE M.N. - PERIODO DAL 01/01/2023 AL 31/03/2023.;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.400,00;MORRONE FORTUNATO E MEDDA ANNA LOREDANA;LIQUIDAZIONE AFFIDO FAMILIARE N 2 MINORI M.R.I E M.D.D - PERIODO DAL 01/01/2023 AL 31/03/2023.;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10.276,38;CO.RI.M  COOPERATIVA SOCIALE;Fatt.n. FATTPA 53_23 del 21/03/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
6.384,48;OLIVERI DARIO;Fatt.n. 6 del 22/03/2023 Primo acconto  Pagamento corrispettivo per incarico di Energy Manager (det. n.524 del 28 12 2020) per la redazione del piano dazione per lenergia sostenibile e il clima PAESC del Comune;13/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
398,88;ESTRA ENERGIE SRL;Fatt.n. 2023BG000756930 del 24/03/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
1.884,69;ESTRA ENERGIE SRL;Fatt.n. 2023BG000756931 del 24/03/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
2.023,06;ESTRA ENERGIE SRL;Fatt.n. 2023BG000756826 del 24/03/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
5.861,12;ESTRA ENERGIE SRL;Fatt.n. 2023BG000756843 del 24/03/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
75.093,29;NEW SYSTEM SERVICE S.R.L.;Fatt.n. 38/08 del 04/04/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
883,41;MAC STAMPA SRL;Fatt.n. 4/EL del 31/03/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
1.220,00;IMMEDIA S.P.A.;Fatt.n. 00020230440 del 30/03/2023 FATTURA ELETTRONICA;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
457,5;IMMEDIA S.P.A.;Fatt.n. 00020230439 del 30/03/2023 FATTURA ELETTRONICA;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
350,75;IMMEDIA S.P.A.;Fatt.n. 00020230439 del 30/03/2023 FATTURA ELETTRONICA;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
130;A.N.U.S.C.A. S.R.L.;VERSAMENTO QUOTA ASSOCIATIVA ANNUALE PER L ADESIONE ALLASSOCIAZIONE NAZIONALE UFFICIALI DI STATO CIVILE E DANAGRAFE (A.N.U.S.C.A.);13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Quote di associazioni
1.562,00;LI POMI CALCEDONIO;Fatt.n. 10 del 03/04/2023;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
10.097,74;ROYAL PASTI SRL;Fatt.n. 21 del 06/04/2023 PASTI CALDI SCUOLE MATERNE S G JATO;13/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.158,51;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;"LIQUIDAZIONE A FAVORE DEL BILANCIO STATALE CARTE DI IDENTIT  ELETTRONICHE RILASCIATE DAL 01/02/2023 AL 28/02/2023;";13/04/2023;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
3.588,00;RIZZO MARIO;Fatt.n. 2 del 04/04/2023;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;Collaborazioni coordinate e a progetto
2.652,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Fatt.n. 1 del 04/04/2023;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Lavoro flessibile, quota LSU e acquisto di servizi da agenzie di lavoro interinale;Collaborazioni coordinate e a progetto
50;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
608,85;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
233,93;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
583,25;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
60,52;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;14/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
11.396,02;EFFEPI & CONTRACT;Fatt.n. 57 del 07/03/2023;19/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
123,82;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 57 del 04/04/2023;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.857,36;LA PROVVIDENZA SOCIETA' COOPERATIVA SOCIALE;Fatt.n. 56 del 04/04/2023;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.718,00;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 51 del 13/04/2023 COMUNITA' CALEIDOSCOPIO FEBBRAIO 2023;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.812,53;COOP. SOCIALE ITACA PER COM.ALLOGGIO IL CALEIDOSCOPIO;Fatt.n. 46 del 31/03/2023 COMUNITA' CALEIDOSCOPIO MARZO 2023;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.666,70;AMANDORLA GIANLUCA;Fatt.n. 3/E del 16/03/2023 Per prestazioni professionali rese nel procedimento iscritto al n. R.G. 12807/2020, definito con sentenza n. 1263/2023 emessa dal Tribunale Civile di Palermo;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
6,1;Aruba S.p.A.;Fatt.n. 23PAS0003594 del 31/03/2023;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni;Servizi per i sistemi e relativa manutenzione
2.794,44;CONTE SUSANNA;STIPENDI MESE DI: APRILE 23;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;MAMMANO ESTHER;STIPENDI MESE DI: APRILE 23;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;NICOLOSI FEDERICA;STIPENDI MESE DI: APRILE 23;19/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
38.470,12;FRAMICH S.R.L.;Fatt.n. 01/PA del 25/01/2023;21/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
232,5;TOTO FABIO;Fatt.n. 04-PA del 13/03/2023;21/04/2023;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
14.803,13;FRAMICH S.R.L.;Fatt.n. 03/PA del 05/04/2023;21/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
3.883,71;FRAMICH S.R.L.;Fatt.n. 03/PA del 05/04/2023;21/04/2023;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Impianti sportivi
