imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
2.252,12;PELM CONSULTING STUDIO  ASS. DEI;"ACCONTO Fatt.n. 4  del 01/03/2022 COMPENSO PIU' VITTO  COMPONENTE REVISORE DEI CONTI PER IL IV"" TRIMESTRE 2021";04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
153,43;PELM CONSULTING STUDIO  ASS. DEI;SALDO Fatt.n. 4  del 01/03/2022 COMPENSO PIU VITTO  COMPONENTE REVISORE DEI CONTI PER IL IV TRIMESTRE 2021;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
4.165,73;PELLEGRINO GIANCARLO;SALDO Fatt.n. 30  del 23/02/2022 COMPENSO INCARICO LEGALE PER RESISTEREAL RICORSO PROMOSSO INNANZI AL TAR DAL SIG. LO GIUDICE GIROLAMO;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
8,02;Enel Energia S.p.A.;SALDO Fatt.n. 004212965654  del 14/03/2022 FORNITURA ENERGIA ELETTRICA  - VIDEOSORVEGLIANZA  - PERIODO FEBBRAIO 2022;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
10,58;Enel Energia S.p.A.;SALDO Fatt.n. 004206846693  del 09/03/2022 FORNITURA ENERGIA ELETTRICA  - AUTOVELOX  - PERIODO FEBBRAIO 2022;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
1.121,00;Poste Italiane S.p.A.;ACCONTO Fatt.n. 1022063477  del 15/03/2022 APERTURA CONTO SMA POSTICIPATO - 30026853-006;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
1.292,00;Poste Italiane S.p.A.;ACCONTO Fatt.n. 1022063440  del 15/03/2022 APERTURA CONTO SMA POSTICIPATO - 30026853-006;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;SALDO Fatt.n. 1022063477  del 15/03/2022 APERTURA CONTO SMA POSTICIPATO - 30026853-006;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
2;Poste Italiane S.p.A.;SALDO Fatt.n. 1022063440  del 15/03/2022 APERTURA CONTO SMA POSTICIPATO - 30026853-006;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi amministrativi;Spese postali
7.151,14;RUBBINO SRL;SALDO Fatt.n. 173  del 14/03/2022 SERVIZIO DI CONF. RIFIUTI ORGANICI BIODEGR. PROVENIENTI DA CUCINE E MENSE - PERIODO DAL 01 AL 15 FEBBRAIO 2022;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
7.804,63;RUBBINO SRL;SALDO Fatt.n. 174  del 14/03/2022 SERVIZIO DI CONF. RIFIUTI ORGANICI BIODEGR. PROVENIENTI DA CUCINE E MENSE - PERIODO DAL 16 AL 28 FEBBRAIO 2022;04/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
1.560,00;MARINO MARINA ROSA;SALDO Fatt.n. 8/PA  del 02/03/2022 COMPETENZA INCARICO ESPERTO COMMISSIONE STRAORDINARIA -URBANISTICA - FEB/2022;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
203,58;Enel Energia S.p.A.;SALDO Fatt.n. 004212871017  del 14/03/2022 FORNITURA ENERGIA ELETTRICA P.I. - FEBBRAIO 2022 - VIA DEI NORMANNI;05/04/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
