"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PIANO DEGLI INCARICHI DI COLLABORAZIONE ANNO 2022";"2.86 MB";"07/12/2022";"07/12/2022"
"Curriculum Arch. Giuseppina Pizzo";"0.57 MB";"22/11/2022";"22/11/2022"
"Dichiarazione  Arch. Giuseppina Pizzo";"1.49 MB";"22/11/2022";"22/11/2022"
"Curriculum  - Dott.ssa Rita Bilello";"0.71 MB";"22/11/2022";"22/11/2022"
"Dichiarazione Dott.ssa Rita Bilello";"426.87 KB";"22/11/2022";"22/11/2022"
"Dichiarazione Dott ssa Murabito  altri incarichi";"297.45 KB";"27/10/2022";"27/10/2022"
"Dichiarazione Dott ssa Murabito incomp. ";"276.46 KB";"27/10/2022";"27/10/2022"
"Dichiarazione Dott Panepinto incarichi altri enti";"270.69 KB";"26/10/2022";"26/10/2022"
"Dichiarazione Dott Panepinto incomp. ";"300.06 KB";"26/10/2022";"26/10/2022"
"Dichiarazione Dott Li Pomi incomp. ";"370.06 KB";"26/10/2022";"26/10/2022"
"Dichiarazione Dott Li Pomi  altri incarichi";"318.56 KB";"26/10/2022";"26/10/2022"
"Dichiarazione Aurnia  altri incarichi";"319.63 KB";"26/10/2022";"26/10/2022"
"Dichiarazione Dott Aurnia incomp. ";"291.37 KB";"26/10/2022";"26/10/2022"
"Nomina Esperto - Art. 14 L.R. n. 7/1992 e ss.mm.ii.";"480.34 KB";"27/08/2021";"26/05/2022"
"Proroga incarico di consulente esperto del Sindaco Rag. P. Barone";"38.17 KB";"14/08/2020";"26/05/2022"
"Modifica ed integrazione Determina Dirigenziale n. 1367 del 24.12.2020 "" Prosecuzione incarico per l'anno 2020 al Dott. Giuseppe Ragusa";"123.12 KB";"30/06/2020";"26/05/2022"
"DELIBERA NOMINA REVISORI TRIENNIO 2020 2023";"299.2 KB";"26/01/2021";"26/05/2022"
"curriculum Dott. Giulio Panepinto";"1.66 MB";"26/01/2021";"26/05/2022"
"curriculum Dott.ssa Murabito Rosaria";"2.23 MB";"26/01/2021";"26/05/2022"
"Nomina esperto - Art. 14 L.R. n. 7/1992 e ss.mm.ii.";"120.26 KB";"29/11/2021";"26/05/2022"
