"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2023-2025 ( P.I.A.O.) - PRIMA PARTE";"0.91 MB";"29/06/2023";"29/06/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2023-2025 ( P.I.A.O.) - SECONDA PARTE";"16 MB";"29/06/2023";"29/06/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2023-2025 ( P.I.A.O.) - TERZA PARTE";"0.57 MB";"29/06/2023";"29/06/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2023-2025 ( P.I.A.O.) - QUARTA PARTE";"";"29/06/2023";"29/06/2023"
"PIANO INTEGRATO ATTIVITA' E ORGANIZZAZIONE 2022-2024 ( P.I.A.O.)";"509.92 KB";"28/11/2022";"28/11/2022"
"Piano della Performance 2022";"4.13 MB";"31/10/2022";"31/10/2022"
"Piano della Performance triennio 2022/2024 e Piano degli Obiettivi 2022 - OBIETTIVI ECONOMICO FINANZIARIO";"101.29 KB";"09/05/2022";"27/05/2022"
"Piano della Performance triennio 2022/2024 e Piano degli Obiettivi 2022 - OBIETTIVI POLIZIA MUNICIPALE";"59.32 KB";"09/05/2022";"27/05/2022"
"Piano della Performance triennio 2022/2024 e Piano degli Obiettivi 2022 - OBIETTIVI TECNICO";"88.42 KB";"09/05/2022";"27/05/2022"
"Piano della Performance triennio 2022/2024 e Piano degli Obiettivi 2022 - OBIETTIVi AA.GG";"120.65 KB";"09/05/2022";"27/05/2022"
"piano della performance 2022-2024 parte generale";"151.12 KB";"09/05/2022";"26/05/2022"
"dichiarazione";"20.4 KB";"08/10/2019";"26/05/2022"
"Piano delle Performance 2019-2021 e Piano degli obiettivi 2019";"7.49 MB";"03/03/2020";"26/05/2022"
"Piano delle Performance 2018-2020 e Piano degli obiettivi 2018";"1.3 MB";"03/03/2020";"26/05/2022"
"Piano delle Performance 2017-2019 e Piano degli obiettivi 2017";"9.13 MB";"03/03/2020";"26/05/2022"
"Piano delle Performance 2016-2018 e Piano degli obiettivi 2016";"0.95 MB";"03/03/2020";"26/05/2022"
