"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"integrazione punto ordine del giorno del consiglio comunale.";"268.21 KB";"24/09/2020";"31/05/2022"
"integrazione punto del consiglio comunale seduta ordinaria";"263.89 KB";"29/07/2019";"31/05/2022"
"convocazione consiglio comunale";"235.8 KB";"28/08/2019";"31/05/2022"
"Convocazione Consiglio Comunale";"233.68 KB";"10/10/2019";"31/05/2022"
"Convocazione Consiglio Comunale per il 29.11.2019 ore 19:00";"236.97 KB";"22/11/2019";"31/05/2022"
"Convocazione Consiglio Comunale";"243.28 KB";"12/12/2019";"31/05/2022"
"convocazione consiglio comunale";"256.58 KB";"27/12/2019";"31/05/2022"
"convocazione consiglio comunale";"256.09 KB";"04/01/2020";"31/05/2022"
"Consiglio Comunale Straordinario e Aperto del 09.01.2020 - Differimento Luogo.";"332.29 KB";"08/01/2020";"31/05/2022"
"Convocazione consiglio comunale";"210.81 KB";"18/02/2020";"31/05/2022"
"convocazione consiglio comunale in videoconferenza per il giorno 05.05.2020";"232.21 KB";"24/04/2020";"31/05/2022"
"Convocazione C.C. per il 23.06.2020";"211.26 KB";"18/06/2020";"31/05/2022"
"Convocazione consiglio comunale del 20.08.2020";"210.32 KB";"10/08/2020";"31/05/2022"
"Convocazione Consiglio Comunale";"212.36 KB";"08/09/2020";"31/05/2022"
"Convocazione Consiglio Comunale";"210.7 KB";"22/09/2020";"31/05/2022"
"convocazione consiglio comunale giorno";"315.35 KB";"24/07/2019";"31/05/2022"
