"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Estratto concessione edilizia in sanatoria l. 47/85 e completamento n. 11/2021";"380.82 KB";"12/08/2021";"31/05/2022"
"PERMESSO DI COSTRUIRE";"437.61 KB";"09/06/2020";"31/05/2022"
"Permesso di costruire in sanatoria n. 06 del 2020";"0.53 MB";"29/05/2020";"31/05/2022"
"Permesso di costruire N. 05/2020";"0.53 MB";"15/05/2020";"31/05/2022"
"Permesso di costruire.";"0.59 MB";"14/05/2020";"31/05/2022"
"Permesso di costruire n. 2/2020";"423.79 KB";"24/02/2020";"31/05/2022"
"Permesso di Costruire in Sanatoria ai sensi della Legge 724/94 e completamento n. 23/2019";"453.83 KB";"03/12/2019";"31/05/2022"
"permesso di costruire n. 21/2019";"397.45 KB";"08/11/2019";"31/05/2022"
"PERMESSO DI COSTRUIRE N. 19/2019";"367.37 KB";"14/10/2019";"31/05/2022"
"PERMESSO DI COSTRUIRE N. 18 /2019";"380.93 KB";"14/10/2019";"31/05/2022"
"PERMESSO DI COSTRUIRE N. 17/2019";"399.52 KB";"09/10/2019";"31/05/2022"
"PERMESSO DI COSTRUIRE IN SANATORIA";"420.32 KB";"29/08/2019";"31/05/2022"
"Permesso di costruire n. 13/2020";"487.77 KB";"18/08/2020";"31/05/2022"
"Permesso di costruire n. 16 del 2020.";"496.17 KB";"13/11/2020";"31/05/2022"
"Permesso di costruire n. 09/2021";"451.2 KB";"26/07/2021";"31/05/2022"
"PERMESSO DI COSTRUIRE N. 07/2021";"465.72 KB";"23/06/2021";"31/05/2022"
"PERMESSO DI COSTRUIRE";"335.73 KB";"27/05/2021";"31/05/2022"
"PERMESSO DI COSTRUIRE N. 04 DEL 2021.";"362.17 KB";"28/04/2021";"31/05/2022"
"Concessione Edilizia in Sanatoria L. 47/85 n. 03/2021";"276.29 KB";"22/03/2021";"31/05/2022"
"Permesso di costruire in Sanatoria n. 02/2021";"316.95 KB";"24/02/2021";"31/05/2022"
"Permesso di Costruire in Sanatoria n. 01/2021";"341.43 KB";"03/02/2021";"31/05/2022"
"Concessione edilizia in sanatoria L.724/94 n. 21/2020";"336 KB";"31/12/2020";"31/05/2022"
"Permesso di costruire n. 20/2020";"508.53 KB";"14/12/2020";"31/05/2022"
"Permesso di costruire n. 19/2020";"429.75 KB";"14/12/2020";"31/05/2022"
"estratto - permesso di costruire in sanatoria n. 17 anno 2020";"401.25 KB";"04/12/2020";"31/05/2022"
"permesso di costruire in sanatoria";"412.67 KB";"27/06/2019";"31/05/2022"
