"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE DEL COLLEGIO DEI REVISORI DEI CONTI ALLA VARIAZIONE DI BILANCIO DI PREVISIONE 2023/2025 CON ATTO G.M. N. 15 DEL 07/02/2024";"123.09 KB";"08/02/2024";"08/02/2024"
"ALLEGATO ALLA VARIAZIONE DI  BILANCIO DI PREVISIONE 2023/2025  CON ATTO G.M. N. 15 DEL 07/02/2024";"159.57 KB";"08/02/2024";"08/02/2024"
"ALLEGATO VARIAZIONE DI BILANCIO ATTO C.C. N. 12 DEL 29/11/2023";"";"18/12/2023";"18/12/2023"
"ALLEGATO VARIAZIONE DI BILANCIO ATTO C.C. N. 12 DEL 29/11/2023";"0.64 MB";"18/12/2023";"18/12/2023"
"PARERE DEL COLLEGIO DEI REVISORI DEI CONTI ALLA VARIAZIONE C.C. N. 12 DEL 29/11/2023";"0.71 MB";"05/12/2023";"05/12/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2023/25";"348.55 KB";"27/09/2023";"27/09/2023"
"PARERE REVISORI DEI CONTI ATTO C.C. N. 29  DEL 21 09 2023 VARIAZIONE AL BILANCIO 2023/25";"0.68 MB";"27/09/2023";"27/09/2023"
"VARIAZIONE AL BILANCIO 2023/2025 CONTRIBUTI SCIOLTI PER MAFIA ";"274.22 KB";"22/08/2023";"22/08/2023"
"VARIAZIONE AL BILANCIO 2023/2025 ";"1.11 MB";"22/08/2023";"22/08/2023"
"PARERE DEL COLLEGIO DEI REVISORI ALLEGATO ATTO C.C. N. 27 DEL 10.08.2023 - VARIAZIONE AL BILANCIO 2023/2025.";"234.92 KB";"10/08/2023";"10/08/2023"
"PARERE DEL COLLEGIO DEI RIVISORRI ALLEGATO ATTO C.C. N. 19 DEL 12/06/2023 VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2023";"233.72 KB";"27/06/2023";"27/06/2023"
"ALLEGATO ATTO C.C. N. 19 DEL 16/06/2023 VARIAZIONE AL BILANCIO DI PREVISIONE ANNO 2023";"1.79 MB";"27/06/2023";"27/06/2023"
"ALLEGATO G.M.  N. 56 DEL 18/05/2023 VARIAZIONE DI CASSA AL BILANCIO DI PREVISIONE ANNO 2023";"2.64 MB";"27/06/2023";"27/06/2023"
"PARERE DEI REVISORI DEI CONTI ALLEGATO AL BILANCIO DI PREVISIONE 2023/2025 APPROVATO CON ATTO C.C. N. 30 DEL 30/03/2023";"2.28 MB";"04/04/2023";"04/04/2023"
"ALLEGATO AL BILANCIO DI PREVISIONE 2023/2025 APPROVATO CON ATTO C.C. N. 30 DEL 30/03/2023";"2.05 MB";"04/04/2023";"04/04/2023"
"ALLEGATO AL BILANCIO DI PREVISIONE 2023/2025 APPROVATO CON ATTO C.C. N. 30 DEL 30/03/2023";"378.56 KB";"04/04/2023";"04/04/2023"
"ALLEGATO AL BILANCIO DI PREVISIONE 2023/2025 APPROVATO CON ATTO C.C. N. 30 DEL 30/03/2023";"264.1 KB";"04/04/2023";"04/04/2023"
"ALLEGATO AL BILANCIO DI PREVISIONE 2023/2025 APPROVATO CON ATTO C.C. N. 30 DEL 30/03/2023";"158.95 KB";"04/04/2023";"04/04/2023"
"BILANCIO DI PREVISIONE 2023/2025 APPROVATO CON DELIBERA DEL C.C. N. 12 DEL 30/03/2023";"2.37 MB";"04/04/2023";"04/04/2023"
" SCHEMA DI BILANCIO DI PREVISIONE 2023 2025 APPROVATO CON DELIBERA DI GIUNTA N. 31 DEL 16 03 2023 ";"14.22 MB";"04/04/2023";"04/04/2023"
"PARERE DEL COLLEGIO DEI REVISORI DEI CONTI ALLA VARIAZIONE C.C. N. 7 DEL 29/03/2023";"260.95 KB";"03/04/2023";"03/04/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 ESERCIZIO 2023";"4.3 MB";"03/04/2023";"03/04/2023"
"PARERE COLLEGIO DEI REVISORI DEI CONTI";"96.86 KB";"01/02/2023";"01/02/2023"
"VARIAZIONE DI BILANCIO  2023 APPLICAZIONE AVANZO PRESUNTO 2022 ";"138.52 KB";"01/02/2023";"01/02/2023"
"PARERE DEL COLLEGIO DEI REVISORI ALLA VARIAZIONE CC 54 DEL 10 11 2022";"0.99 MB";"14/11/2022";"14/11/2022"
"VARIAZIONE DI BILANCIO DELIBERA CC N 54  DEL 10 11 2022";"62.02 KB";"14/11/2022";"14/11/2022"
"PARERE DEL COLLEGIO DEI REVISORI ALLA VARIAZIONE CC 49 DEL 05 10 2022";"39.17 KB";"14/10/2022";"14/10/2022"
"VARIAZIONE DI BILANCIO DELIBERA CC N 49 DEL 05 10 2022";"316.04 KB";"14/10/2022";"14/10/2022"
"VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175, COMMA 2 DEL D. LGS. N. 267/2000";"417.02 KB";"30/08/2022";"30/08/2022"
"Assestamento Generale del Bilancio 2022/2024 artt. 175,comma 8 del D.Lgs. 267/2000";"61.59 KB";"30/08/2022";"30/08/2022"
"Pareri - Assestamento Generale del Bilancio 2022/2024";"1.08 MB";"30/08/2022";"30/08/2022"
"variazione di bilancio n. 22 del 15.07.2022";"31.12 KB";"30/08/2022";"30/08/2022"
"Variazione di Bilancio n. 17 del 13.06.2022";"1.79 MB";"30/08/2022";"30/08/2022"
"NOTA INTEGRATIVA AL BILANCIO 2022";"330.59 KB";"30/08/2022";"30/08/2022"
"Bilancio di Previsione 2022-2024";"1.79 MB";"30/08/2022";"30/08/2022"
"2 bilancio spesa";"113.13 KB";"04/09/2019";"26/05/2022"
"20 limiti indebitamento";"28.6 KB";"04/09/2019";"26/05/2022"
"21 pareggio di bilancio";"410.81 KB";"04/09/2019";"26/05/2022"
"22 fondo crediti dubbia esigibilit";"0.55 MB";"04/09/2019";"26/05/2022"
"3 riepilogo missioni";"38.85 KB";"04/09/2019";"26/05/2022"
"4 macroaggregati correnti 2017";"72.12 KB";"04/09/2019";"26/05/2022"
"5 macroaggregati 2018";"72.44 KB";"04/09/2019";"26/05/2022"
"6 macroaggregati 2019";"72.33 KB";"04/09/2019";"26/05/2022"
"7 macroaggregati in conto capitale 2017";"70.78 KB";"04/09/2019";"26/05/2022"
"19 quadro degli equilibri di bilancio";"51.94 KB";"04/09/2019";"26/05/2022"
"18 quadro generale riassuntivo";"29.96 KB";"04/09/2019";"26/05/2022"
"17 composizione dellFPV";"69.64 KB";"04/09/2019";"26/05/2022"
"1 bilancio entrata";"224.92 KB";"04/09/2019";"26/05/2022"
"10 rimborso prestiti 2017";"28.68 KB";"04/09/2019";"26/05/2022"
"11 rimborso prestiti 2018";"28.96 KB";"04/09/2019";"26/05/2022"
"12 rimborso prestiti 2019";"29.14 KB";"04/09/2019";"26/05/2022"
"13 partite di giro 2017";"26.77 KB";"04/09/2019";"26/05/2022"
"14 partite di giro 2018";"27.25 KB";"04/09/2019";"26/05/2022"
"Nota integrativa san giuseppe jato 2018 2019 2020";"252.58 KB";"03/09/2019";"26/05/2022"
"15 partite di giro 2019";"27.18 KB";"04/09/2019";"26/05/2022"
"16 quadri riassuntivi per macroaggregati";"35.73 KB";"04/09/2019";"26/05/2022"
"8 macroaggregati in conto capitale 2018";"71.71 KB";"04/09/2019";"26/05/2022"
"9 macroaggregati in conto capitale 2019";"71.68 KB";"04/09/2019";"26/05/2022"
"FCDE";"0.57 MB";"04/09/2019";"26/05/2022"
"2 FCDE";"0.65 MB";"04/09/2019";"26/05/2022"
"3 prospetto vincoli di finanza pubblica";"0.96 MB";"04/09/2019";"26/05/2022"
"4 bilancio di previsione parte entrata 2016";"52.44 KB";"04/09/2019";"26/05/2022"
"6 bilancio entrate per tipologie";"87.14 KB";"04/09/2019";"26/05/2022"
"7 riepilogo generale per missioni 2016";"42.02 KB";"04/09/2019";"26/05/2022"
"8 composizione del FPV";"69.84 KB";"04/09/2019";"26/05/2022"
"9 spese per titoli e macroaggregati";"39.42 KB";"04/09/2019";"26/05/2022"
"Bilancio di previsione 2015-2017 e allegati";"3.4 MB";"27/02/2020";"26/05/2022"
"INDICATORI SINTETICI 2020 2021 2022";"328.61 KB";"18/09/2020";"26/05/2022"
"18 spese per partite di giro 2018";"27.1 KB";"04/09/2019";"26/05/2022"
"17 spese per partite di giro 2017";"26.66 KB";"04/09/2019";"26/05/2022"
"Nota integrativa san giuseppe jato 2017 2019";"1.37 MB";"04/09/2019";"26/05/2022"
"1 Nota integrativa san giuseppe jato";"0.91 MB";"04/09/2019";"26/05/2022"
"10 spese correnti 2016 per macroaggregati";"72.46 KB";"04/09/2019";"26/05/2022"
"11 spese correnti 2017 per macroaggregati";"72.08 KB";"04/09/2019";"26/05/2022"
"12 spese correnti 2018 per macroaggregati";"72.35 KB";"04/09/2019";"26/05/2022"
"13 spese per rimborso prestiti per macroaggregati 2016";"27.85 KB";"04/09/2019";"26/05/2022"
"14 spese per rimborso prestiti per macroaggregati 2017";"27.13 KB";"04/09/2019";"26/05/2022"
"15 spese per rimborso prestiti per macroaggregati 2018";"27.47 KB";"04/09/2019";"26/05/2022"
"16 spese per partite di giro 2016";"27.07 KB";"04/09/2019";"26/05/2022"
"5 bilancio di previsione parte spesa 2016";"222.58 KB";"04/09/2019";"26/05/2022"
"FPV 2020";"321.06 KB";"03/09/2019";"26/05/2022"
"variazione di Bilancio allegato alla deliberazione di C.C. n. 08 del 30.09.2021";"12.65 KB";"22/10/2021";"26/05/2022"
"NOTA INTEGRATIVA BILANCIO 2020 2021 2022";"1.37 MB";"18/09/2020";"26/05/2022"
"1 ENTRATE 2019";"142.98 KB";"04/09/2019";"26/05/2022"
"10 SPESE IN CONTO CAPITALE 2019 PER MACROAGGREGATI";"286.7 KB";"03/09/2019";"26/05/2022"
"11 SPESE IN CONTO CAPITALE 2020 PER MACROAGGREGATI";"284.82 KB";"03/09/2019";"26/05/2022"
"12 SPESE IN CONTO CAPITALE 2021 PER MACROAGGREGATI";"284.61 KB";"03/09/2019";"26/05/2022"
"13 SPESE TITILO 3 2019 PER MACROAGGREGATI";"203.03 KB";"03/09/2019";"26/05/2022"
"14 SPESE TITILO 3 2020 PER MACROAGGREGATI";"201.89 KB";"03/09/2019";"26/05/2022"
"15 SPESE TITILO 3 2021 PER MACROAGGREGATI";"202.35 KB";"03/09/2019";"26/05/2022"
"16 SPESE PARTITE DI GIRO 2019";"50.44 KB";"03/09/2019";"26/05/2022"
"17 SPESE PARTITE DI GIRO 2020";"49.36 KB";"03/09/2019";"26/05/2022"
"18 SPESE PARTITE DI GIRO 2021";"49.76 KB";"03/09/2019";"26/05/2022"
"19 SPESE RIEPILOGO TITOLI E MACROAGGREGATI";"90.36 KB";"03/09/2019";"26/05/2022"
"2 ENTRATE RIEPILOGO TITOLI 2019";"90.76 KB";"03/09/2019";"26/05/2022"
"20 COMPOSIZIONE FPV 2019";"323.37 KB";"03/09/2019";"26/05/2022"
"21 COMPOSIZIONE FPV 2020";"321.34 KB";"03/09/2019";"26/05/2022"
"22 QUADRO GENERALE RIASSUNTIVO";"86.14 KB";"03/09/2019";"26/05/2022"
"23 EQUILIBRI DI BILANCIO";"158.32 KB";"03/09/2019";"26/05/2022"
"INDICATORI SPESA E CAPACITA DI PAGAMENTO 2020 2021 2022";"205.88 KB";"18/09/2020";"26/05/2022"
"INDICATORI ENTRATA E CAPACITA DI RISCOSSIONE 2020 2021 2022";"43.13 KB";"18/09/2020";"26/05/2022"
"BILANCIO 2020 2021 2022 UNICO FILE";"12.82 MB";"18/09/2020";"26/05/2022"
"Variazione di Bilancio allegato alla deliberazione di C.C. della Commissione Straordinaria n. 15 del 14.10.2021";"26.18 KB";"22/10/2021";"26/05/2022"
"variazione di Bilancio allegato alla deliberazione di C.C. della Commissione Straordinaria n. 14 del 14.10.2021";"48.91 KB";"22/10/2021";"26/05/2022"
"Variazione di bilancio allegato alla deliberazione di C.C. della Commissione Straordinaria n. 05 del 09.09.2021";"15.57 KB";"22/10/2021";"26/05/2022"
"Variazione di bilancio allegato alla deliberazione di C.c, della Commissione Straordinaria n. 02 del 11.08.2021";"12.94 KB";"22/10/2021";"26/05/2022"
"Variazione di Bilancio allegato alla deliberazione di C.C. del Commissario Straordinario n. 16 del 07.07.2021";"13.28 KB";"22/10/2021";"26/05/2022"
"BILANCIO SPESA UNICO FILE 2021 2022 2023";"9.2 MB";"20/05/2021";"26/05/2022"
"ENTRATE BILANCIO 2021 2022 2023";"3.11 MB";"20/05/2021";"26/05/2022"
"INDICATORI DI BILANCIO UNICO FILE 2021 2022 2023";"492.7 KB";"20/05/2021";"26/05/2022"
"NOTA INTEGRATIVA 2021 2023";"1.07 MB";"20/05/2021";"26/05/2022"
"VARIE BILANCIO 2021 2023 UNICO FILE";"0.81 MB";"20/05/2021";"26/05/2022"
"Variazione di Bilancio - allegato all'atto C.C. del Commissario Straordinario n. 01 del 30.11.2020";"358.42 KB";"14/12/2020";"26/05/2022"
"Variazione di Bilancio - allegato all'atto C.C. n. 39 del 28.09.2020";"254.48 KB";"14/12/2020";"26/05/2022"
"Variazione di Bilancio - allegato all'atto G.M. n. 91 del 31.07.2020";"108.15 KB";"14/12/2020";"26/05/2022"
"Variazione di Bilancio- Allegato all'atto G.M. n. 85 del 22.07.2020";"110.4 KB";"14/12/2020";"26/05/2022"
"Variazione di Bilancio - allegato all'atto G.M. n. 82 del 06.07.2020";"343.65 KB";"14/12/2020";"26/05/2022"
"Variazione di Bilancio - allegato all'atto G.M. n. 81 del 06.07.2020";"228.35 KB";"14/12/2020";"26/05/2022"
"Variazione di Bilancio- allegato all'Atto C.C. n. 19 del 23.06.2020";"44.58 KB";"14/12/2020";"26/05/2022"
"24 TABELLA RISULTATO PRESUNTO DI AMMINISTRAZIONE 2018";"92.93 KB";"03/09/2019";"26/05/2022"
"25 LIMITI DI INDEBITAMENTO";"77.09 KB";"03/09/2019";"26/05/2022"
"26 FONDO CREDITI DUBBIA ESIGIBILITA 2019";"120.3 KB";"03/09/2019";"26/05/2022"
"24 PROSPETTO DEI LIMITI DI INDEBITAMENTO";"79.69 KB";"03/09/2019";"26/05/2022"
"23 PROSPETTO DEI VINCOLI DI FINANZA PUBBLICA";"93.41 KB";"03/09/2019";"26/05/2022"
"22 RISULTATO DI AMMINISTRAZIONE PRESUNTO 2017";"93.31 KB";"03/09/2019";"26/05/2022"
"21 EQUILIBRIO 2018 2019 2020";"159.42 KB";"03/09/2019";"26/05/2022"
"20 QUADRO GENERALE RIASSUNTIVO";"87 KB";"03/09/2019";"26/05/2022"
"2 BILANCIO 2018 SPESA";"0.55 MB";"03/09/2019";"26/05/2022"
"17 SPESA PER PARTITE DI GIRO 2020";"49.9 KB";"03/09/2019";"26/05/2022"
"16 SPESA PER PARTITE DI GIRO 2019";"50.96 KB";"03/09/2019";"26/05/2022"
"15 SPESA PER PARTITE DI GIRO 2018";"51.02 KB";"03/09/2019";"26/05/2022"
"13 SPESA PER RIMBORSO PRESTITI 2019";"203.16 KB";"03/09/2019";"26/05/2022"
"12 SPESA PER RIMBORSO PRESTITI 2018";"202.74 KB";"03/09/2019";"26/05/2022"
"11 SPESA IN CONTO CAPITALE PER MACROAGGREGATI 2020";"284.47 KB";"03/09/2019";"26/05/2022"
"10 SPESA IN CONTO CAPITALE PER MACROAGGREGATI 2019";"286.21 KB";"03/09/2019";"26/05/2022"
"1 BILANCIO 2018 ENTRATA";"152.18 KB";"03/09/2019";"26/05/2022"
"18 SPESA PER MACROAGG";"90.43 KB";"03/09/2019";"26/05/2022"
"14 SPESA PER RIMBORSO PRESTITI 2020";"201.43 KB";"03/09/2019";"26/05/2022"
"19 SPESA RIEPILOGO PER MISSIONI 2018";"128.77 KB";"03/09/2019";"26/05/2022"
"3 ENTRATA RIEPILOGO TITOLI 2018";"101.18 KB";"03/09/2019";"26/05/2022"
"4 SPESA RIEPILOGO TITOLI 2018";"74.22 KB";"03/09/2019";"26/05/2022"
"5 ENTRATA PER TIPOLOGIE";"139.94 KB";"03/09/2019";"26/05/2022"
"27 FONDO CREDITI DUBBIA ESIGIBILITA 2020";"120.07 KB";"03/09/2019";"26/05/2022"
"28 FONDO CREDITI DUBBIA ESIGIBILITA 2021";"120.2 KB";"03/09/2019";"26/05/2022"
"3 ENTRATE PER TIPOLOGIE E CATEGORIE 2019";"125.66 KB";"03/09/2019";"26/05/2022"
"4 SPESE 2019";"0.56 MB";"03/09/2019";"26/05/2022"
"5 SPESE RIEPILOGO TITOLI 2019";"74.47 KB";"03/09/2019";"26/05/2022"
"6 SPESE RIEPILOGO PER MISSIONI 2019";"129 KB";"03/09/2019";"26/05/2022"
"7 SPESE CORRENTI 2019 PER MACROAGGREGATI";"288.86 KB";"03/09/2019";"26/05/2022"
"8 SPESE CORRENTI 2020 PER MACROAGGREGATI";"287.38 KB";"03/09/2019";"26/05/2022"
"9 SPESE CORRENTI 2021 PER MACROAGGREGATI";"287.82 KB";"03/09/2019";"26/05/2022"
"DUP 2019 2020 2021";"0.91 MB";"03/09/2019";"26/05/2022"
"NOTA INTEGRATIVA AL BILANCIO 2019 2020 2021";"480.33 KB";"03/09/2019";"26/05/2022"
"FPV 2018";"322.48 KB";"03/09/2019";"26/05/2022"
"FONDO CREDITI 2018";"490.5 KB";"03/09/2019";"26/05/2022"
"9 SPESA IN CONTO CAPITALE PER MACROAGGREGATI 2018";"286.48 KB";"03/09/2019";"26/05/2022"
"8 SPESA CORRENTE PER MACROAGGREGATI 2020";"287.71 KB";"03/09/2019";"26/05/2022"
"7 SPESA CORRENTE PER MACROAGGREGATI 2019";"288.79 KB";"03/09/2019";"26/05/2022"
"6 SPESA CORRENTE PER MACROAGGREGATI 2018";"288.94 KB";"03/09/2019";"26/05/2022"
"FPV 2019";"322.41 KB";"03/09/2019";"26/05/2022"
