"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NON SUSSISTE NESSUNA PROPOSTA DI TRASFORMAZIONE URBANISTICA DI INIZIATIVA PRIVATA O PUBBLICA IN VARIANTE ALLO STRUMENTO URBANISTICO ";"";"10/11/2022";"10/11/2022"
"Piano di Emergenza Comunale di Protezione Civile";"";"17/02/2020";"27/05/2022"
"nota trasmissione 7389_2021";"337.36 KB";"31/05/2021";"26/05/2022"
"PEC San Giuseppe Jato - formato utile per Google Maps e Google Earth";"0.83 MB";"12/02/2020";"26/05/2022"
"COSA FARE - ALLUVIONE";"0.69 MB";"18/02/2020";"26/05/2022"
"COSA FARE - CRISI IDRICA";"1.15 MB";"18/02/2020";"26/05/2022"
"COSA FARE - RISCHIO INCENDIO";"1.24 MB";"18/02/2020";"26/05/2022"
"COSA FARE - RISCHIO INDUSTRIALE";"0.68 MB";"18/02/2020";"26/05/2022"
"COSA FARE - TERREMOTO";"477.01 KB";"18/02/2020";"26/05/2022"
"COSA FARE FRANA";"0.83 MB";"18/02/2020";"26/05/2022"
"COSA FARE METEO AVVERSO";"1.28 MB";"18/02/2020";"26/05/2022"
"COSA FARE NEVE";"1.19 MB";"18/02/2020";"26/05/2022"
"COSA FARE ONDATA DI CALORE";"0.97 MB";"18/02/2020";"26/05/2022"
"COSA FSARE - RISCHIO BLACKOUT";"0.9 MB";"18/02/2020";"26/05/2022"
"AREA DI AMMASSAMENTO";"1.85 MB";"18/02/2020";"26/05/2022"
"AREE DI ATTESA";"21.52 MB";"18/02/2020";"26/05/2022"
"AREE DI RICOVERO O ACCOGLIENZA";"5.88 MB";"18/02/2020";"26/05/2022"
"STRADARIO - Via e relativa area di emergenza-attesa";"356.31 KB";"18/02/2020";"26/05/2022"
"20210413_DSG_91_SGJato";"0.69 MB";"31/05/2021";"26/05/2022"
"20201124_CP_P_607030";"4.08 MB";"31/05/2021";"26/05/2022"
"20201124_CP_P_607020";"3.66 MB";"31/05/2021";"26/05/2022"
"Piano Regolatore Generale - Elaborato 10-A";"8.16 MB";"30/01/2020";"26/05/2022"
"Piano Regolatore Generale - Elaborato 10-B";"5.56 MB";"30/01/2020";"26/05/2022"
"Adeguamento Studio agricolo forestale - Ottobre 2014";"31.56 MB";"30/01/2020";"26/05/2022"
"Carta della vegetazione - Elaborazione Anno 2014";"2.39 MB";"30/01/2020";"26/05/2022"
"Carta dell'uso del suolo - Elaborazione Anno 2014";"7.7 MB";"30/01/2020";"26/05/2022"
"Carta delle aree di espansione - Elaborazione Anno 2014";"13.17 MB";"30/01/2020";"26/05/2022"
"Carta dei dissesti - Elaborazione Anno 2012";"5.99 MB";"30/01/2020";"26/05/2022"
"Carta della pericolosit� e del rischio geomorfologico - Elaborazione Anno 2012";"6.2 MB";"30/01/2020";"26/05/2022"
"PAES - Piano dAzione per l'Energia Sostenibile - Elaborazione gennaio 2015";"4.51 MB";"30/01/2020";"26/05/2022"
"20201124_CP_043_Relazione";"0.99 MB";"31/05/2021";"26/05/2022"
"20201124_CP_D_594150";"4.61 MB";"31/05/2021";"26/05/2022"
"20201124_CP_D_607020";"4.13 MB";"31/05/2021";"26/05/2022"
"20201124_CP_D_607030";"4.53 MB";"31/05/2021";"26/05/2022"
"20201124_CP_PR_594150";"3.97 MB";"31/05/2021";"26/05/2022"
"20201124_CP_PR_607020";"3.67 MB";"31/05/2021";"26/05/2022"
"20201124_CP_PR_607030";"4.11 MB";"31/05/2021";"26/05/2022"
"20201124_CP_P_594150";"3.94 MB";"31/05/2021";"26/05/2022"
"Piano di Emergenza Comunale di Protezione Civile";"";"14/04/2022";"14/04/2022"
