"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Progetto Stadio Comunale - PNRR";"1.17 MB";"31/10/2022";"31/10/2022"
"INTERVENTI DI EFFICIENTAMENTO ENERETICO DELA P.I. ESISTENTE NEL COMUNE DI SAN GIUSEPPE JATO";"1.51 MB";"31/10/2022";"31/10/2022"
"Affidamento incarico ed impegno spesa per PROGETTAZIONE DEI ""LAVORI DI MANUTENZIONE STRAORDINARIA DELLA REGIA TRAZZERA DISISA";"401.89 KB";"31/10/2022";"31/10/2022"
"Determina a contrarre ed impegno spesa per affidamento progettazione. esecutiva, D.L. e CSP della Scuola Falcone";"0.59 MB";"31/10/2022";"31/10/2022"
"Manifestazione Interesse per Manutenzione Straordinaria Impianto Illuminazione Pubblica";"344.1 KB";"31/10/2022";"31/10/2022"
"Determina a contrarre indizione gara per affidamento lavori manutenzione straordinaria Parco Urbano";"401.36 KB";"31/10/2022";"31/10/2022"
"Aggiudicazione lavori manutenzione strade e marciapiedi";"0.55 MB";"31/10/2022";"31/10/2022"
"Aggiudicazione fornitura e posa in opera arredo urbano";"377.25 KB";"31/10/2022";"31/10/2022"
"Aggiudicazione lavori di Riqualificazione Chiesa del Carmelo";"420.94 KB";"31/10/2022";"31/10/2022"
"Aggiudicazione lavori di manutenzione Pista di Pattinaggio";"429 KB";"31/10/2022";"31/10/2022"
"Aggiudicazione lavori manutenzione straordinaria Casa del Fanciullo";"428.35 KB";"31/10/2022";"31/10/2022"
