"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RESPONSABILI DEI SERVIZI E DEI RELATIVI UFFICI DEL SETTORE TECNICO. ANNO 2024";"233.19 KB";"21/03/2024";"21/03/2024"
"Nomina titolari di posizione organizzativa. Attribuzione delle funzioni dirigenziali di cui all'art. 107del TUEL 267/2000e ss.mm.ii.";"33.3 KB";"01/03/2024";"01/03/2024"
"Nomina Vicario del Resp. Settore Tecnico e LL.PP.";"160.88 KB";"20/02/2024";"20/02/2024"
"Nomina Vicario Resp. Settore Finanziario e Tributi";"40.65 KB";"26/01/2024";"26/01/2024"
"Revoca parziale della determinazione del sindaco n.ro 1 del 04.01.2024";"30.13 KB";"25/01/2024";"26/01/2024"
"Proroga incarichi di Responsabili di posizione organizzativa";"33.37 KB";"26/01/2024";"26/01/2024"
"Comferma Responsabili PP.OO.";"31.12 KB";"26/01/2024";"26/01/2024"
"CV_ M.R. Napoli Responsabile Settore Finanziario e Tributi";"501.6 KB";"26/01/2024";"26/01/2024"
"Titolari Posizioni Organizzative ";"";"19/12/2023";"19/12/2023"
"Titolari Posizioni Organizzative ";"43.76 KB";"19/12/2023";"19/12/2023"
"Titolari Posizioni Organizzative";"39.13 KB";"19/12/2023";"19/12/2023"
"Titolari Posizioni Organizzative";"36.05 KB";"19/12/2023";"19/12/2023"
"NOMINA DELLA DOTT.SSA SPICA CALOGERA QUALE VICARIO DEL RESPONSABILE DEL SETTORE AFFARI GENERALI";"0.63 MB";"07/12/2023";"07/12/2023"
"Nomina Resp. del Settore Tecnico e Lavori Pubblici ed attribuzioni allo stesso delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000";"40.38 KB";"28/06/2023";"28/06/2023"
"CV_VITO ALES_COMANDANTE P.M.";"19.68 KB";"21/11/2022";"21/11/2022"
"CV_ Enza Maniscalco_ Responsabile Settore Affari Generali";"0.72 MB";"27/10/2022";"27/10/2022"
"CV_Arch. Gabriella Musarra_ Resp. Sett. Tecnico";"13.04 MB";"26/10/2022";"26/10/2022"
"Nomina del Responsabile del Settore Finanziario e Tributi quale Responsabile facente funzione del Settore Affari Generali";"29.68 KB";"30/08/2022";"30/08/2022"
"CV_ Gabriella Musarra_ Resp. Sett. Tecnicoe e LL.PP.";"489.24 KB";"21/02/2022";"26/05/2022"
"Nomina della Sig.ra Giordano Michela qiale Vicario del Responsabile del Settore Finanziairo e Tributi";"42.11 KB";"07/02/2022";"26/05/2022"
"Modifica determinazione della Commissione Straordinaria n. 1 del 03.01.2022 ""Nomina Responsabile del settore Tecnico e Lavori Pubblici ed attribuzioni allo stesso delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000"".";"58 KB";"28/01/2022";"26/05/2022"
"Nomina Responsabile del settore Tecnico e Lavori Pubblici ed attribuzioni allo stesso delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000.";"40.08 KB";"24/01/2022";"26/05/2022"
"Nomina Responsabili di Posizione Organizzativa per gli anni 2022/2023 ed attribuzioni agli stessi delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000.";"39.04 KB";"24/01/2022";"26/05/2022"
"Nomina della Dott.ssa Spica Calogera quale Vicario del Responsabile del settore Affari Generali.";"47.32 KB";"04/01/2022";"26/05/2022"
"Nomina Datore di Lavoro per la Sicurezza";"30.38 KB";"06/12/2021";"26/05/2022"
"Nomina Responsabile del Settore Tecnico e Lavori Pubblici ed attribuzioni allo stesso delle funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000";"29.94 KB";"06/12/2021";"26/05/2022"
"Nomina del Responsabile del Trattamento dati per il sistema di Videosorveglianza del Comune Dati del Comune di San Giuseppe Jato - Polizia Municipale Isp. Ales Vito";"1 MB";"08/11/2021";"26/05/2022"
"Nomina dell'Ispettore Capo Lamia Vincenzo quale Vicario del Responsabile dello Staff di Polizia Municipale";"54.85 KB";"30/08/2021";"26/05/2022"
"Nomina della Sig,ra Giordano Michela quale Vicario del Responsabile del Settore Finanziariro e Tributi";"0.53 MB";"27/08/2021";"26/05/2022"
"Nomina alla Dott.ssa Spica Calogera quale Vicario del Responsabile del Settore Affari Generali";"46.21 KB";"27/08/2021";"26/05/2022"
"Nomina Vicario Responsabile del III Settore Tecnico e Lavori Pubblici";"32.11 KB";"27/08/2021";"26/05/2022"
"Nomina Responsabile del Settore Finanziario e Tributi e attribuzioni funzioni dirigenziali di cui all'art. 107 del TUEL 267/2000. Conferma";"17.3 KB";"27/08/2021";"26/05/2022"
"Nomina Responsabile del Settore Affari Generali ed attribuzioni allo stesso delle funzioni dirigenziali di cui all'art, 107 del TUEL 267/2000";"56.74 KB";"27/08/2021";"26/05/2022"
"Nomina del Geom. Giuseppe Di Bella quale Vicario del Responsabile del Settore Tecnico e LL.PP.";"26.4 KB";"21/02/2022";"26/05/2022"
