"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento di Consiglio Comunale";"227.2 KB";"17/03/2020";"29/11/2023"
"dichiarazioni tracciabilit CONTRIBUTI";"15.53 KB";"31/01/2020";"26/05/2022"
"regolamento matrimoni e unioni civili";"43.94 KB";"17/03/2020";"26/05/2022"
"Regolamento miglioramento riscossione delle entrate";"59.58 KB";"17/03/2020";"26/05/2022"
"REGOLAMENTO compostaggio locale San Giuseppe Jato";"111.39 KB";"17/03/2020";"26/05/2022"
"REGOLAMENTO compostaggio domestico San Giuseppe Jato";"231.58 KB";"17/03/2020";"26/05/2022"
"REGOLAMENTO compostaggio di comunit San Giuseppe Jato";"164.68 KB";"17/03/2020";"26/05/2022"
"Emergenza Covid19 - Determinazione, ai sensi del Decreto Legge 17 Marzo n. 18, dei criteri per lo svolgimento delle riunioni del Consiglio Comunale in videoconferenza";"304.16 KB";"24/04/2020";"26/05/2022"
"REGOLAMENTO PER IL FUNZIONAMENTO DELL'UFFICIO RELAZIONI CON IL PUBBLICO";"59.34 KB";"05/11/2020";"26/05/2022"
"REGOLAMENTO PER LA FRUIZIONE E LA GESTIONE DEL SERVIZIO "" BIKE SHARING"" NOLEGGIO DI BICICLETTE ELETTRICHE";"36.44 KB";"05/11/2020";"26/05/2022"
"Regolamento di contabilit� del Comune di San Giuseppe Jato";"439.61 KB";"23/03/2021";"26/05/2022"
"regolamento scuolabus";"60.64 KB";"17/03/2020";"26/05/2022"
"regolamento utilizzo aula consiliare - allegato alla delibera di cc n. 67 del 16.10.2019";"45.37 KB";"17/03/2020";"26/05/2022"
"Istanza Albo Comunale Associazioni Volontariato";"35.96 KB";"18/10/2021";"26/05/2022"
"dichiarazioni PER RICHIESTA CONTRIBUTI";"19.85 KB";"31/01/2020";"26/05/2022"
"RENDICONTO CONTRIBUTI";"13.05 KB";"31/01/2020";"26/05/2022"
"RELAZIONE DESCRITTIVA DELLA MANIFESTAZIONE";"6.79 KB";"31/01/2020";"26/05/2022"
"REGOLAMENTO CONCESSIONE CONTRIBUTI E BENEFICI ECONOMICI";"69.58 KB";"31/01/2020";"26/05/2022"
"ATTO CC REGOLAMENTO CONCESSIONI SOVVENZIONI";"31.23 KB";"31/01/2020";"26/05/2022"
"ALL 3 PIANO FINANZIARIO DELLINIZIATIVA";"7.41 KB";"31/01/2020";"26/05/2022"
"Allegato B Incentivo per Servizi";"26.31 KB";"23/03/2021";"26/05/2022"
"Allegato A";"27.39 KB";"23/03/2021";"26/05/2022"
"Regolamento Ripartizione incentivi";"88.77 KB";"23/03/2021";"26/05/2022"
"regolamento tenuta albo";"46.84 KB";"18/10/2021";"26/05/2022"
"Modifica deliberazione G.M. n. 171 del 31.12.2018 - Regolamento per la disciplina dell'orario di lavoro e di servizio, del lavoro straordinario, delle ferie, dei permessi, dei ritardi e delle assenze dei dipendenti. Riapprovazione Regolamento";"194.86 KB";"23/03/2021";"26/05/2022"
"Regolamento Comunale di Assistenza Economica finalizzata al Servizio Civico - Approvato con Atto C.C. n. 14 del 13.04.2016";"46.55 KB";"11/06/2021";"26/05/2022"
"Regolamento del Bilancio in Democrazia Partecipata del Comune di San Giuseppe Jato - Approvato con atto C.C. n. 41 del 30.07.2018";"37.3 KB";"11/06/2021";"26/05/2022"
"REGOLAMENTO PER LA DISCIPLINA DELL'UTILIZZO DEI BENI CONFISCATI ALLA MAFIA ED ACQUISITI AL PATRIMONIO INDISPONIBILE DEL COMUNE DI SAN GIUSEPPE JATO";"97.2 KB";"31/01/2022";"26/05/2022"
"REGOLAMENTO PER LA CONCESSIONE DEL PATROCINIO COMUNALE ED UTILIZZO DELLO STEMMA COMUNALE";"36.38 KB";"31/01/2022";"26/05/2022"
"REGOLAMENTO PER LA GESTIONE DEI BENI IMMOBILI DEL PATRIMONIO COMUNALE";"171.04 KB";"01/02/2022";"26/05/2022"
"REGOLAMENTO PER L�ISTITUZIONE DELLA FIGURA DELL�ISPETTORE AMBIENTALE COMUNALE VOLONTARIO";"82.13 KB";"01/02/2022";"26/05/2022"
"APPROVAZIONE REGOLAMENTO COMUNALE PER LA DISCIPLINA DELLE SPONSORIZZAZIONI";"53.53 KB";"05/05/2022";"26/05/2022"
"Approvazione Regolamento per il funzionamento del Comitato Unico di Garanzia del Comune di San giuseppe Jato";"41.15 KB";"05/05/2022";"26/05/2022"
"REGOLAMENTO COMUNALE PER L'INSTALLAZIONE E L'USO DEI DEHORS";"135.99 KB";"09/05/2022";"26/05/2022"
"REGOLAMENTO PER LA CONCESSIONE DI RATEIZZAZIONI E COMPENSAZIONI DEI TRIBUTI E DELLE ENTRATE COMUNALI";"116.41 KB";"09/05/2022";"26/05/2022"
"REGOLAMENTO RECANTE DISPOSIZIONI PER IL MIGLIORAMENTO DELLA CAPACITA' DI RISCOSSIONE DELLE ENTRATE";"38.34 KB";"12/05/2022";"26/05/2022"
"Registro Trattamento dati - Settore Affari Generali";"22.29 KB";"18/07/2019";"26/05/2022"
"REGOLAMENTO ISTITUTIVO DELL'URBAN CENTER DEL COMUNE DI SAN GIUSEPPE JATO";"49.65 KB";"25/11/2021";"26/05/2022"
"Regolamento per il Funzionamento del Nucleo di Valutazione";"119.59 KB";"25/10/2021";"26/05/2022"
"Misure di Prevenzione delle infiltrazione mafiose. Documentazione antimafia. Disposizioni di cui all'art. 100 del D.Lgs. 159/2011. Atto di indirizzo";"40.11 KB";"19/08/2021";"26/05/2022"
"Regolamento per l'effettuazione delle spese di rappresentanza";"23.93 KB";"24/08/2021";"26/05/2022"
"Regolamento per l'applicazione del canone patrimoniale di concessione, autorizzazione o esposizione pubblicitaria";"236.05 KB";"24/08/2021";"26/05/2022"
"Regolamento applicazione della tassa sui rifiuti";"184 KB";"24/08/2021";"26/05/2022"
"Regolamento IMU";"114.37 KB";"25/08/2021";"26/05/2022"
"Regolamento per la riscossione coattiva delle entrate comunali";"49.08 KB";"25/08/2021";"26/05/2022"
"REGOLAMENTO DETTANTE PRINCIPI PER LA ISTITUZIONE E REGOLAMENTAZIONE DI AREE DI SOSTA DESTINATE ALLE OPERE DI CARICO E SCARICO DI MERCI NEL CENTRO ABITATO";"36 KB";"25/08/2021";"26/05/2022"
"Regolamento sulla formazione e tenuta dell'inventario dei beni mobili";"113.5 KB";"25/08/2021";"26/05/2022"
"Approvazione Regolamento per la concessione di rateizzazione e compensazione dei tributi e delle entrate comunali";"138.75 KB";"06/10/2021";"26/05/2022"
"Approvazione Regolamento per l'applicazione del ravvedimento operoso";"120.4 KB";"06/10/2021";"26/05/2022"
"Regolamento TARI ANNO 2021";"184 KB";"04/10/2021";"04/10/2021"
"REGOLAMENTO URP";"59.34 KB";"04/10/2021";"04/10/2021"
