"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SPESE DI RAPPRESENTANZA ANNO 2022";"347.48 KB";"03/05/2023";"03/05/2023"
"SIOPE INCASSI E PAGAMENTI ANNO 2022";"19.9 KB";"03/05/2023";"03/05/2023"
"RESIDUI ATTIVI E PASSIVI AL 31/12/2022";"362.27 KB";"03/05/2023";"03/05/2023"
"PARERE DEI REVISORI AL RENDICONTO 2022";"14.92 MB";"03/05/2023";"03/05/2023"
"NOTA INTEGRATIVA RENDICONTO";"1.65 MB";"03/05/2023";"03/05/2023"
"INDICATORE TEMPESTIVITA' DI PAGAMENTO";"5.14 KB";"03/05/2023";"03/05/2023"
"RENDICONTO DI BILANCIO 2022";"4.02 MB";"03/05/2023";"03/05/2023"
"16 impegni imputati allanno successivo";"36.54 KB";"03/09/2019";"26/05/2022"
"15 composizione FPV";"74.07 KB";"03/09/2019";"26/05/2022"
"17 quadro riassuntivo";"26.9 KB";"03/09/2019";"26/05/2022"
"14 spesa per titoli e macroaggregati";"30.42 KB";"03/09/2019";"26/05/2022"
"13 partite di giro";"24.25 KB";"03/09/2019";"26/05/2022"
"12 spesa rimborso prestiti";"26.21 KB";"03/09/2019";"26/05/2022"
"11 spesa capitale per macroaggregati pagamenti residui";"71.92 KB";"03/09/2019";"26/05/2022"
"18 RESIDUI ATTIVI DA RIPORTARE";"23.77 KB";"03/09/2019";"26/05/2022"
"19 RESIDUI PASSIVI DA RIPORTARE";"49.42 KB";"03/09/2019";"26/05/2022"
"2 entrata 2016 per categoria e tipologia";"37.96 KB";"03/09/2019";"26/05/2022"
"20 CONTO ECONOMICO 2016";"34.71 KB";"03/09/2019";"26/05/2022"
"21 STATO PATRIMONIALE 2016";"50.56 KB";"03/09/2019";"26/05/2022"
"3 accertamenti reimputati";"37.1 KB";"03/09/2019";"26/05/2022"
"4 spesa 2016";"169.34 KB";"03/09/2019";"26/05/2022"
"5 spesa riepilogo per missioni 2016";"43.41 KB";"03/09/2019";"26/05/2022"
"6 spesa correnti per macroaggregati";"77.17 KB";"03/09/2019";"26/05/2022"
"7 spesa correnti per macroaggregati pagamenti";"77.23 KB";"03/09/2019";"26/05/2022"
"10 spesa capitale per macroaggregati pagamenti";"71.92 KB";"03/09/2019";"26/05/2022"
"1 entrata 2016";"57.05 KB";"03/09/2019";"26/05/2022"
"24 ELENCO SIOPE ENTRATA 2017";"11.75 KB";"03/09/2019";"26/05/2022"
"25 ELENCO SIOPE USCITA 2017";"15.99 KB";"03/09/2019";"26/05/2022"
"26 FCDE";"0.98 MB";"03/09/2019";"26/05/2022"
"27 SPESE DI RAPPRESENTANZA 2017";"1.19 MB";"03/09/2019";"26/05/2022"
"28 RESIDUI ATTIVI DA RIPORTARE 2017";"39.68 KB";"03/09/2019";"26/05/2022"
"29 RESIDUI PASSIVI DA RIPORTARE 2017";"65.37 KB";"03/09/2019";"26/05/2022"
"3 ACCERTAMENTI IMPUTATI ALLANNO SUCCESSIVO";"33.49 KB";"03/09/2019";"26/05/2022"
"4 SPESA 2017";"171.13 KB";"03/09/2019";"26/05/2022"
"5 RIEPILOGO SPESE PER MISSIONE 2017";"43.52 KB";"03/09/2019";"26/05/2022"
"6 RIEPILOGO SPESE PER MACROAGGREGATI 2017";"30.46 KB";"03/09/2019";"26/05/2022"
"7 SPESE CORRENTI PER MACROAGGREGATI IMPEGNI 2017";"73.52 KB";"03/09/2019";"26/05/2022"
"8 SPESE CORRENTI PER MACROAGGREGATI PAGAMENTI 2017";"73.51 KB";"03/09/2019";"26/05/2022"
"9 SPESE CORRENTI PER MACROAGGREGATI PAGAMENTI RESIDUI 2017";"73.37 KB";"03/09/2019";"26/05/2022"
"CONTO DEL PATRIMONIO 2017";"59.5 KB";"03/09/2019";"26/05/2022"
"CONTO ECONOMICO 2017";"40.01 KB";"03/09/2019";"26/05/2022"
"PARERE REVISORI AL RENDICONTO 2017";"14.87 MB";"03/09/2019";"26/05/2022"
"spese di rappresentanza anno 2017";"1.2 MB";"03/09/2019";"26/05/2022"
"23 indicatori di tempestivit dei pagamenti 2017";"221.79 KB";"03/09/2019";"26/05/2022"
"8 spesa correnti per macroaggregati pagamenti residui";"77.16 KB";"03/09/2019";"26/05/2022"
"9 spesa in c capitale per macroaggregati";"71.99 KB";"03/09/2019";"26/05/2022"
"23 ELENCO DELLE SPESE PER MISSIONI";"48.25 KB";"03/09/2019";"26/05/2022"
"24 EQUILIBRIO DI BILANCIO D 118";"44.86 KB";"03/09/2019";"26/05/2022"
"25 QUADRO RIASSUNTIVO D 118";"26.82 KB";"03/09/2019";"26/05/2022"
"26 SIOPE ENTRATE";"27.72 KB";"03/09/2019";"26/05/2022"
"27 SIOPE USCITE";"29.22 KB";"03/09/2019";"26/05/2022"
"3 QUADRO GENERALE RIASSUNTIVO";"34.94 KB";"03/09/2019";"26/05/2022"
"4 QUADRO ECONOMICO FUNZIONALE";"91.96 KB";"03/09/2019";"26/05/2022"
"5 QUADRO RIASSUNTIVO GESTIONE FINANZIARIA";"26.3 KB";"03/09/2019";"26/05/2022"
"6 INDICATORI DELLENTRATA 2015";"22.24 KB";"03/09/2019";"26/05/2022"
"7 INDICATORI FINANZIARI ED ECONOMICI 2015";"23.99 KB";"03/09/2019";"26/05/2022"
"8 SERVIZI A DOMANDA INDIVIDUALE ANNO 2015";"54.58 KB";"03/09/2019";"26/05/2022"
"9 SERVIZI INDISPENSABILE ANNO 2015";"37.21 KB";"03/09/2019";"26/05/2022"
"Asseverazione debiti - crediti partecipate Revisore Unico ALLEGATO PROPOSTA";"306.63 KB";"03/09/2019";"26/05/2022"
"spese di rappresentanza anno 2015";"1.25 MB";"03/09/2019";"26/05/2022"
"Spese di rappresentanza anno 2015";"1.25 MB";"03/09/2019";"26/05/2022"
"Rendiconto dellesercizio finanziario 2014e allegati";"5.27 MB";"27/02/2020";"26/05/2022"
"22 ELENCO ENTRATE PER TIPOLOGIE";"73.05 KB";"03/09/2019";"26/05/2022"
"21 ELENCO IMPEGNI REIMPUTATI ALL ANNO SUCCESSIVO D 118";"36.5 KB";"03/09/2019";"26/05/2022"
"20 ELENCO ACCERTAMENTI IMPUTATI ALL ANNO SUCCESSIVO D 118";"44.51 KB";"03/09/2019";"26/05/2022"
"SIOPE 2016 ENTRATA PDF .xlsx";"27.7 KB";"03/09/2019";"26/05/2022"
"SIOPE 2016 USCITE PDF .xlsx";"28.82 KB";"03/09/2019";"26/05/2022"
"fondo crediti";"0.52 MB";"03/09/2019";"26/05/2022"
"spese di rappresentanza anno 2016";"1.89 MB";"03/09/2019";"26/05/2022"
"1 CONTO DI BILANCIO PARTE ENTRATA";"113.74 KB";"03/09/2019";"26/05/2022"
"10 PARAMETRI DEFICITARI";"36.15 KB";"03/09/2019";"26/05/2022"
"11 INDICE DI TEMPESTIVITA DI PAGAMENTI 2015";"22.49 KB";"03/09/2019";"26/05/2022"
"12 INDICE DI TEMPESTIVITA PAGAMENTI 2015";"18.53 KB";"03/09/2019";"26/05/2022"
"13 ELENCO RESIDUI ATTIVI DA RIPORTARE";"51.64 KB";"03/09/2019";"26/05/2022"
"14 ELENCO RESIDUI PASSIVI DA RIPORTARE";"109.13 KB";"03/09/2019";"26/05/2022"
"15 PROSPETTO DI CONCILIAZIONE";"72.87 KB";"03/09/2019";"26/05/2022"
"16 CONTO ECONOMICO";"29.49 KB";"03/09/2019";"26/05/2022"
"17 CONTO DEL PATRIMONIO";"52.18 KB";"03/09/2019";"26/05/2022"
"18 COMPOSIZIONE DELL AVANZO DI AMMISTRAZIONE D 118 CONSIGLIO";"26.68 KB";"03/09/2019";"26/05/2022"
"19 COMPOSIZIONE DEL FPV D 118";"80.11 KB";"03/09/2019";"26/05/2022"
"2 CONTO DI BILANCIO PARTE SPESA";"212.84 KB";"03/09/2019";"26/05/2022"
"equilibrio di bilancio 2016";"156.85 KB";"03/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"34.42 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"281.32 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"280.66 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"77.38 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"123.26 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"47.66 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"194.83 KB";"20/09/2019";"26/05/2022"
"SPESE DI RAPPRESENTANZA ANNO 2019";"1.26 MB";"18/09/2020";"26/05/2022"
"SIOPE SPESA 2019";"11.52 KB";"18/09/2020";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"282.17 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"203.85 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"290.13 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"151.41 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"80.58 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"106.74 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"110.41 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"144.65 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"70.6 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"48.33 KB";"20/09/2019";"26/05/2022"
"SIOPE ENTRATA 2019";"8.46 KB";"18/09/2020";"26/05/2022"
"RESIDUI FINALI 2019 SPESA";"302.9 KB";"18/09/2020";"26/05/2022"
"RESIDUI FINALI 2019 ENTRATA";"129.74 KB";"18/09/2020";"26/05/2022"
"4 RESIDUI PASSIVI 2020 DIVISI PER ANNO";"303.68 KB";"24/11/2021";"26/05/2022"
"3 RESIDUI ATTIVI 2020 DIVISI PER ANNO";"135.79 KB";"24/11/2021";"26/05/2022"
"2 relazione nota integrativa al rendiconto 2020";"2.25 MB";"24/11/2021";"26/05/2022"
"1 CONTO DI BILANCIO_2020 UNICO FILE";"4.53 MB";"24/11/2021";"26/05/2022"
"PARERE REVISORI RENDICONTO 2020";"2.26 MB";"25/11/2021";"26/05/2022"
"SPESE DI RAPPRESENTANZA 2021";"301.77 KB";"04/05/2022";"26/05/2022"
"RESIDUI ATTIVI E PASSIVI 2021";"415.66 KB";"04/05/2022";"26/05/2022"
"CONTO DI BILANCIO 2021";"1.5 MB";"06/05/2022";"26/05/2022"
"5 SIOPE 2020";"19.71 KB";"24/11/2021";"26/05/2022"
"6 SPESE DI RAPPRESENTANZA 2020";"331.88 KB";"24/11/2021";"26/05/2022"
"NOTA INFORMATIVA debiti-crediti partecipate 2019";"206.08 KB";"18/09/2020";"26/05/2022"
"INDICATORI RENDICONTO 2019";"459.08 KB";"18/09/2020";"26/05/2022"
"PARERE RENDICONTO 2019 REVISORI";"28.07 MB";"18/09/2020";"26/05/2022"
"RELAZIONE AL RENDICONTO 2019";"1.91 MB";"18/09/2020";"26/05/2022"
"CONTO DI BILANCIO_2019 UNICO FILE";"16.82 MB";"18/09/2020";"26/05/2022"
"INDICATORI SPESE E CAPACITA DI PAGAMENTO 2020";"139.88 KB";"24/11/2021";"26/05/2022"
"INDICATORI SINTETICI 2020";"239.71 KB";"24/11/2021";"26/05/2022"
"INDICATORI ENTRATA E CAPACITA DI RISCOSSIONE 2020";"41.98 KB";"24/11/2021";"26/05/2022"
"Relazione Rendiconto della gestione 2021 revisori";"0.83 MB";"06/05/2022";"26/05/2022"
"22 PARAMETRI DI DEFICIT STRUTTURALI ANNO 2017";"132.71 KB";"03/09/2019";"26/05/2022"
"12SPESE IN CONTO CAPITALE PER MACROAGGREGATI PAGAMENTI RESIDUI 2017";"71.66 KB";"03/09/2019";"26/05/2022"
"11 SPESE IN CONTO CAPITALE PER MACROAGGREGATI PAGAMENTI COMPETENZA 2017";"140.84 KB";"03/09/2019";"26/05/2022"
"10 SPESE IN CONTO CAPITALE PER MACROAGGREGATI IMPEGNI 2017";"71.55 KB";"03/09/2019";"26/05/2022"
"1 ENTRATA 2017";"52.89 KB";"03/09/2019";"26/05/2022"
"ELENCO DELLE SPESE DI RAPPRESENTANZA SOSTENUTE DALL'ENTE NELL'ANNO 2018";"2.2 MB";"10/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"327.08 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"1.59 MB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"0.75 MB";"20/09/2019";"26/05/2022"
"13 SPESE PARTITE DI GIRO 2017";"24.33 KB";"03/09/2019";"26/05/2022"
"14 SPESE RIMBORSO PRESTITI 2017";"54.19 KB";"03/09/2019";"26/05/2022"
"21 SPESA 2017 RIEPILOGO PER TITOLI";"30.37 KB";"03/09/2019";"26/05/2022"
"20 ENTRATA 2017 RIEPILOGO PER TITOLI";"38.51 KB";"03/09/2019";"26/05/2022"
"2 ENTRATA 2017 PER TITOLI E CATEGORIE";"37.21 KB";"03/09/2019";"26/05/2022"
"19 RISULTATO DI AMMINISTRAZIONE 2017";"31.98 KB";"03/09/2019";"26/05/2022"
"18 QUADRO RIASSUNTIVO 2017";"78.66 KB";"03/09/2019";"26/05/2022"
"17 EQUILIBRIO 2017";"144.29 KB";"03/09/2019";"26/05/2022"
"16 COMPOSIZIONE FPV 2017 2018 2019";"69.63 KB";"03/09/2019";"26/05/2022"
"15 IMPEGNI IMPUTATI ALL ANNO SUCCESSIVO 2017 2018 2019";"36.51 KB";"03/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"52.24 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"57.39 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"84.6 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"0.71 MB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"1.76 MB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"58.39 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"119.72 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"37.46 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"35.88 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"60.87 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"59.38 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"16.86 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"0.55 MB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"41.29 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"32.07 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"220.18 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"77.47 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"297.89 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"299.67 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"299.45 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"72.61 KB";"20/09/2019";"26/05/2022"
"Rendiconto dell'Esercizio Finanziario 2018- approvato con atto di consiglio comunale n. 54 del 02.09.2019";"50.76 KB";"20/09/2019";"26/05/2022"
