"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di Monitoraggio al 30.11.2023";"19.87 KB";"07/12/2023";"07/12/2023"
"Griglia di Rilevazione e Documento di Attestazione  Nucleo di Valutazione - anno 2023";"106.57 KB";"14/09/2023";"14/09/2023"
"Griglia di monitoraggio al 31.10.2022";"29.42 KB";"10/11/2022";"10/11/2022"
"Documento di Attestazione Nucleo di Valutazione - anno 2022";"167.7 KB";"30/08/2022";"30/08/2022"
"Scheda-di-sintesi";"225.23 KB";"05/08/2020";"26/05/2022"
"Griglia di rilevazione";"122.97 KB";"05/08/2020";"26/05/2022"
"Documento di attestazione";"229.19 KB";"05/08/2020";"26/05/2022"
"All_3.Del.294.2021.Scheda Sintesi Rilevazione";"150.65 KB";"29/06/2021";"26/05/2022"
"All_2.1.A_Griglia di rilevazione_I";"94.24 KB";"29/06/2021";"26/05/2022"
"All_1.1.Del.294.2021 Attestastione";"304.59 KB";"29/06/2021";"26/05/2022"
"Documento di attestazione Nucleo di valutazione - 2019";"3.2 MB";"03/06/2019";"26/05/2022"
