"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"avcp_dataset_2022";"";"07/09/2023";"07/09/2023"
"avcp_dataset_2021";"125.97 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2020";"175.41 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2019";"275.42 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2018";"227.75 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2017";"234.39 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2016";"269.64 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2015";"290.88 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2014";"205 KB";"08/06/2022";"08/06/2022"
"avcp_dataset_2013";"125.34 KB";"08/06/2022";"08/06/2022"
