"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere seulla Variazione di Bilancio 2023/2025 per l'applicazione quota di accantonamento del risultato di amministrazione 2022- Approvato con atto di Consiglio Comunale n. 16 del 27.12.2023";"316.58 KB";"28/12/2023";"28/12/2023"
"Parere sulla Variazione di Bilanzio 2023/2025 - Approvato con Atto di Consiglio Comunale n. 12 del 29.11.2023";"260.45 KB";"01/12/2023";"01/12/2023"
"Parere sulla variazione di Bilancio 2023/2025 - Approvato con atto C.C. della Commissione Straordinaria n. 27 del 10.08.2023";"234.92 KB";"22/08/2023";"01/12/2023"
"Parere sulla variazione di Bilancio 2023/2025 - Approvato con Atto C.C. della Commissione Straordinaria n. 29 del 21.09.2023";"0.68 MB";"26/09/2023";"01/12/2023"
"Parere sulla variazione di Bilancio 2023/2023 - Approvato con atto C.C. della Commissione Straordinarian. 31 del 13.10.2023";"110.71 KB";"17/10/2023";"01/12/2023"
"Parere sulla variazione di Bilancio 2023/2025 - Approvato con Atto C.C. della Commissione Straordinaria n. 19 del 12.06.2023";"233.72 KB";"19/06/2023";"01/12/2023"
"Parere dell'Organo di revisione sulla proposta di bilancio  di previsione 2023-2025";"2.28 MB";"03/05/2023";"03/05/2023"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2022/2024 ESERCIZIO 2023 CON APPLICAZIONE DI AVANZO DI AMMINISTRAZIONE VINCOLO PRESUNTO DELL'ESERCIZIO 2022- APPROVATA CON ATTO C.C. N. 12 DEL 26.01.2023";"96.86 KB";"26/01/2023";"26/01/2023"
"Pareri sulla Variazione di Bilancio 2002/2024 - Approvato con atto C.C. della Commissione Straordinaria n. 59 del 28.11.2022";"27.21 KB";"09/12/2022";"09/12/2022"
"Pareri sulla Variazione di Bilancio 2002/2024 - Approvato con atto della C.C. della Commissione Straordinaria n. 54 del 10.11.2022";"0.74 MB";"11/11/2022";"09/12/2022"
"Pareri sulla Variazione di Bilancio 200/2024 - Approvato con atto della C.C. della Commissione Straordinaria n. 49 del 05.10.2022";"40.12 KB";"20/10/2022";"20/10/2022"
"Pareri sulle Variazioni di Bilancio 2022/2024 atto C.C.della Commissione Straord. n. 18 del 19.05.2022";"1.75 MB";"30/08/2022";"30/08/2022"
"S G JATO PARERE VARAZIONE 2019 2021 n. 2";"464.69 KB";"18/05/2020";"26/05/2022"
"S G JATO PARERE VARAZIONE 2019 2021 n. 1";"2.63 MB";"18/05/2020";"26/05/2022"
"Relazione organo di revisione sul rendiconto dellesercizio finanziario 2018";"0.88 MB";"26/02/2020";"26/05/2022"
"parere su variazione di bilancio atto c.c. 2018-2020";"1.34 MB";"18/05/2020";"26/05/2022"
"Relazione organo di revisione sul rendiconto dellesercizio finanziario 2019";"28.07 MB";"18/09/2020";"26/05/2022"
"Relazione organo di revisione sul rendiconto dellesercizio finanziario 2017";"14.87 MB";"26/02/2020";"26/05/2022"
"Relazione organo di revisione sul rendiconto dellesercizio finanziario 2016";"9.3 MB";"24/02/2020";"26/05/2022"
"Relazione organo di revisione sul rendiconto dellesercizio finanziario 2015";"0.99 MB";"24/02/2020";"26/05/2022"
"Relazione organo di revisione sul rendiconto dellesercizio finanziario 2014";"4.15 MB";"23/02/2020";"26/05/2022"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2019-2021";"3.62 MB";"27/02/2020";"26/05/2022"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2018-2020";"4.38 MB";"27/02/2020";"26/05/2022"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2017-2019";"0.92 MB";"27/02/2020";"26/05/2022"
"Parere dell'organo di revisione sulla proposta di bilancio di previsione 2016-2018";"1.32 MB";"27/02/2020";"26/05/2022"
"parere organo di revisione su bilancio 2015-2017";"9.42 MB";"26/02/2020";"26/05/2022"
"parerri variazione di bilancio atto CC. 2019-2021 n. 3";"1.2 MB";"19/05/2020";"26/05/2022"
"pareri variazione bilancio atto C.C. 2019-2021 n. 2";"0.67 MB";"19/05/2020";"26/05/2022"
"parere su variazione di bilancio atto C.C. 2019-2021 n. 1";"1.04 MB";"19/05/2020";"26/05/2022"
"parere su variazione blancio atto c.c.2017-2019";"1.52 MB";"18/05/2020";"26/05/2022"
