"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CV - Dott.ssa Esther Mammano";"1.3 MB";"13/10/2021";"26/05/2022"
"Elezione del Vice Presidente del Consiglio Comunale Enza Narboneto - Delibera di CC 27-2017";"0.91 MB";"27/02/2020";"26/05/2022"
"Giuramento del Sindaco - Delibera di CC 21-2017";"0.57 MB";"27/02/2020";"26/05/2022"
"Insediamento e Giuramento Consiglieri Comunali - Delibera di CC 20-2017";"0.61 MB";"27/02/2020";"26/05/2022"
"Nomina Assessore Salvatore Agostaro - Determina sindacale 12-2017";"313.2 KB";"27/02/2020";"26/05/2022"
"Nomina Assessori Elina Rumore e Paola Feroce - Det. sindacale 7-2017";"409.64 KB";"27/02/2020";"26/05/2022"
"Nomina Assessori Giovanni Maria Siviglia e Elina Rumore - Det. sindacale 13-2019";"362.05 KB";"27/02/2020";"26/05/2022"
"Nomina Assessori Rossella Reda e Domenico Spica - Det. sindacale 6-2017";"304.28 KB";"27/02/2020";"26/05/2022"
"Surroga consigliere Maniscalco - Convalida consigliere Spina - Delibera di CC 45-2019";"1.83 MB";"27/02/2020";"26/05/2022"
"Elezione del Presidente del Consiglio Comunale Giovanni Marino - Delibera di CC 26-2017";"0.63 MB";"27/02/2020";"26/05/2022"
"Atto di proclamazione del Sindaco e dei Consigliero Comunali_13-06-2017";"419.34 KB";"29/02/2020";"26/05/2022"
"CV - Dott.ssa Federica Nicolosi";"1.01 MB";"13/10/2021";"26/05/2022"
"CV - Dott.ssa Susanna Conte";"53.17 KB";"13/10/2021";"26/05/2022"
"CV Giuseppe Purpura";"0.61 MB";"02/03/2020";"26/05/2022"
"CV Elina Rumore";"318.51 KB";"28/02/2020";"26/05/2022"
"Insediamento della Commissione Straordinaria nominata con deliberazione del Consiglio dei Ministri del 09 Luglio 2021 per la provvisoria gestione del Comune a norma dell'art. 143 del D.Lgs. 18/08/2000 n. 267";"1.07 MB";"30/08/2021";"26/05/2022"
"Verbale di insediamento della Commissione Straordinaria";"281.76 KB";"30/08/2021";"26/05/2022"
"Decreto del Presidenziale n. 615/GAB del 13.11.2020 - Nomina Commissario Straordinario";"0.93 MB";"23/11/2020";"26/05/2022"
"Verbale di insediamento Commissario Straordinario in sostituzione del Sindaco, della Giuta e del Consiglio Comunale - D.P. n. 615/GAB del 13.11.2020";"447.63 KB";"23/11/2020";"26/05/2022"
"Surroga e convalida nuovi Consiglieri Comunali - Delibera di CC 28-2017";"1.82 MB";"27/02/2020";"26/05/2022"
