"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI SINTETICI ANNO 2023";"378.56 KB";"27/11/2023";"27/11/2023"
"INDICATORI DI BILANCIO SPESE 2023";"264.1 KB";"27/11/2023";"27/11/2023"
"INDICATORI DI BILANCIO ENTRATA 2023";"158.95 KB";"27/11/2023";"27/11/2023"
"Piano degli Indicatori di Bilancio - Previsione 2022/2024";"0.78 MB";"30/08/2022";"30/08/2022"
"INDICATORI ENTRATA DI BILANCIO 2019";"100.39 KB";"03/09/2019";"26/05/2022"
"INDICATORI SINTETICI DI BILANCIO 2019";"212.77 KB";"03/09/2019";"26/05/2022"
"INDICATORI SPESA DI BILANCIO 2019";"164.09 KB";"03/09/2019";"26/05/2022"
"INDICATORI SPESE DI BILANCIO 2018";"106.6 KB";"03/09/2019";"26/05/2022"
"INDICATORI SINTETICI 2018";"110.36 KB";"03/09/2019";"26/05/2022"
"INDICATORI ENTRATE DI BILANCIO 2018";"50.17 KB";"03/09/2019";"26/05/2022"
"INDICATORI SPESA E CAPACITA DI PAGAMENTO 2020 2021 2022";"205.88 KB";"18/09/2020";"26/05/2022"
"INDICATORI SINTETICI 2020 2021 2022";"328.61 KB";"18/09/2020";"26/05/2022"
"INDICATORI ENTRATA E CAPACITA DI RISCOSSIONE 2020 2021 2022";"43.13 KB";"18/09/2020";"26/05/2022"
"INDICATORI RENDICONTO 2019";"459.08 KB";"18/09/2020";"26/05/2022"
"INDICATORI RENDICONTO 2021";"0.82 MB";"04/05/2022";"26/05/2022"
