imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
1.890,00;ASS.TO REG.LE   ISTRUZIONE E FORM. PROFESSIONALE;CAP.7345 - CAPO 19 REST. SOMME L.448/98;01/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
468;ASS.TO REG.LE   ISTRUZIONE E FORM. PROFESSIONALE;CAP.7345 - CAPO 19 REST. SOMME L.448/98;01/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie;Altri trasferimenti a famiglie n.a.c.
610;MANNINO SALVATORE;SALDO Fatt.n. 39  del 31/12/2019 SERV. MANUTENZIONE ORDINARIA DELLE CALDAIE - ISTITUTO RICCOBONO;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
1.098,00;MANNINO SALVATORE;SALDO Fatt.n. 33  del 09/12/2019 SERV. MANUTENZIONE ORDINARIA DELLE CALDAIE IN NOSTRO POSSESSO;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
300;"CANNELLA MARIA GABRIELLA ""BIANCA E LE SUE CHICCHE""";SALDO Fatt.n. 1  del 24/01/2020 FORN. GIOCATTOLI PER OSPEDALE CIVICO REP.ONCO-PEDIATR.;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
105,54;AUTOMOBILE CLUB ITALIA;SALDO Fatt.n. 0000000438  del 10/01/2020 CANONE BANCA DATI PRA - 4 TRIMESTRE 2019;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
37.905,78;FL. MIRTO SRL;SALDO Fatt.n. 2/PA  del 21/08/2019 SERVIZIO TEMPORANEO DI SPAZZ.  RACC. E TRASPORTO R.S.U.  DIFF. E INDIFF. -  DAL 01/08/19 AL 20/08/19;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
399,53;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 194/2019  del 30/11/2019 SERVIZIO MENZA SCOLASTICA - MESE DI NOVEMBRE 2019;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
567,18;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 195/2019  del 30/11/2019 SERVIZIO MENZA SCOLASTICA - MESE DI NOVEMBRE 2019 -plesso mattarella;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
820,46;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 193/2019  del 30/11/2019 SERVIZIO MENZA SCOLASTICA - MESE DI NOVEMBRE 2019;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.080,86;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 214/2019  del 31/12/2019 SERVIZIO MENZA SCOLASTICA - MESE DI DICEMBRE 2019 - PLESSO FALCONE;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
1.915,59;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 215/2019  del 31/12/2019 SERVIZIO MENZA SCOLASTICA - MESE DI DICEMBRE 2019 - PLESSO MATTARELLA;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
2.215,23;SICILIANA RISTORAZIONE SRL;SALDO Fatt.n. 213/2019  del 31/12/2019 SERVIZIO MENZA SCOLASTICA - MESE DI DICEMBRE 2019 - PLESSO RODARI;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per le mense scolastiche
683,76;BARONE PIETRO;RIMBORSO DI VIAGGIO E VITTO AL CONSULENTE SINDACO - FEBB/2020;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
3.750,00;COSAM TOTUS TUUS COOP. SOCIALE;SALDO Fatt.n. 6  del 10/01/2020 SERVIZIO CIVILE PROGETTO HEAD COACH;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.250,00;RAGUSA GIUSEPPE;SALDO Fatt.n. 1/PA  del 03/01/2020 INCARICO PER SERVIZI DI CONSULENZA DATI E DOCUMENTI  SUL SITO WEB ISTITUZIONALE - SECONDA TRANCHE A SALDO;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
35.000,00;CANNINO SALVATORE S.R.L.;"ACCONTO Fatt.n. 1/PA  del 13/02/2020 LAVORI MESSA IN SICUREZZA VIABILITA   COM.LE  D.L.34/2019 - ""DECRETO CRESCITA""";03/04/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
1.530,00;COSAM TOTUS TUUS COOP. SOCIALE;SALDO Fatt.n. 11  del 30/01/2020 Servizi di assistenza igienico personale minore ph Cod. Cig. ZF129CEDFA;03/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.776,32;SOMMA SALVATORE;LIQ.SPESA PER D.F.B. SENTENZA N760/2018- CORTE DEI CONTI/DR. SOMMA;06/04/2020;1;Spese correnti;Altre spese correnti;Spese dovute a sanzioni, risarcimenti e indennizzi;Oneri da contenzioso;Oneri da contenzioso
-4.000,00;LUMINARIE ARTISTICHE DI RIBAUDO PIETRO;SALDO Fatt.n. 3  del 14/02/2020 Nota credito a storno totale della ft n. 15/2020;06/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
4.000,00;LUMINARIE ARTISTICHE DI RIBAUDO PIETRO;SALDO Fatt.n. 14  del 04/02/2020 FORNITURA E COLLOCAZIONE DI LUMINARIE ARTISTICHE DAL 01/12/2019 AL 07/01/2020 IN OCCASIONE DELLE FESTIVITA' NATALIZIE 2019.;06/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
4.000,00;LUMINARIE ARTISTICHE DI RIBAUDO PIETRO;SALDO Fatt.n. 15  del 10/02/2020 STORNATA DA N.-C.N.3;06/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.860,09;PUNTO UFFICIO DI FILIPPI CARLO;SALDO Fatt.n. 887/E  del 28/12/2019 AQUISTO ATREZZATURE INFORMATICHE PER UFFICI COM.LI  - CONSIP;06/04/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Hardware;Postazioni di lavoro
1.098,00;IMMEDIA S.P.A.;SALDO Fatt.n. 00020200169  del 28/01/2020 PORTALE IN HOSTING - CANONE 2019;06/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
10.145,38;S.R.R. PALERMO PROVINCIA OVEST S.C.P.A.;SALDO Fatt.n. 000046-2019-2019  del 07/12/2019 CONTRIBUTO C/CONSORZIATI -ART.6 COMMA 2 L.R. N.9/2010 -  ANNO 2017/2018;07/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
41,35;Aruba S.p.A.;SALDO Fatt.n. 20PAS0000193  del 31/01/2020 ANTIVIRUS E ANTISPAM  POSTA ELETTRONICA PEC;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
116,88;Aruba S.p.A.;SALDO Fatt.n. 19PAS0016906  del 31/12/2019 POSTA ELETTRONICA CERTIFICATA -  PEC;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
194,96;Aruba S.p.A.;SALDO Fatt.n. 20PAS0000194  del 31/01/2020 POSTA ELETTRONICA CERTIFICATA  - PEC;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
65,34;EXAKTA SICILIANA SRL;SALDO Fatt.n. E14  del 31/01/2020 RACCOLTA DIFFERENZIATA FARMACI SCADUTI E PILE ESAUSTE;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
751,19;PUNTO UFFICIO DI FILIPPI CARLO;ACCONTO Fatt.n. 66/E  del 23/01/2020 CANONE NOLEGGIO TRIMESTRALE DAL 27/10/19 AL 27/01/20 PER N. 9 FOTOCOPIATORI DIPARTIMENTALI + 1 SAMSUNG;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
883,73;PUNTO UFFICIO DI FILIPPI CARLO;SALDO Fatt.n. 66/E  del 23/01/2020 CANONE NOLEGGIO TRIMESTRALE DAL 27/10/19 AL 27/01/20 PER N. 9 FOTOCOPIATORI DIPARTIMENTALI + 1 SAMSUNG;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Noleggi di hardware
3.000,00;UCCELLO CALOGERO;SALDO Fatt.n. 1  del 28/01/2020 PRESTAZIONE DI CONSULENZA TECNICA-AGRONOMICA INERENTE AI LAV. DI MANUTENZIONE STRAOR. TRAZZERA DISIDA;07/04/2020;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
881;LEOTTA SALVATORE;ACCONTO Fatt.n. FPA 4/2020  del 29/01/2020 Rappresentanza e difesa nel processo RG n. 9776/2017 del Giudice di Pace di Palermo contro Allegro Caterina.;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
236,81;LEOTTA SALVATORE;SALDO Fatt.n. FPA 4/2020  del 29/01/2020 Rappresentanza e difesa nel processo RG n. 9776/2017 del Giudice di Pace di Palermo contro Allegro Caterina.;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Patrocinio legale
1.220,00;ECOLOGICA BUFFA S.R.L.;SALDO Fatt.n. 8/PA  del 29/01/2020 ANALISI MERCIOLOGICA SU RIFIUTI ABBANDONATI IN CONTRADA PIRANO;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
638,02;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N.38 C.I. ELETTRON  DAL 16/01/2020 al 31/01/2020;07/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
554,07;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO RILASCIO DI N.33 C.I. ELETTRON DAL 01/02/2020 al 15/02/2020;07/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
2.068,20;RACO S.R.L.;ACCONTO Fatt.n. 14/PA  del 31/01/2020 CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI DI CUCINE E MENSE PRESSO PIATTAFORMA;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
2.884,44;RACO S.R.L.;SALDO Fatt.n. 14/PA  del 31/01/2020 CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI DI CUCINE E MENSE PRESSO PIATTAFORMA;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
196;LA PUMA LOREDANA;RIMBORSO IMU;07/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
366;BP SERVICE DI BRIZIO PISCIOTTA;SALDO Fatt.n. FPA 0004/20  del 09/02/2020 RIPARAZIONE CALDAIA PLESSO RODARI;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
2.806,00;IMMEDIA S.P.A.;SALDO Fatt.n. 00020192000  del 30/12/2019 SUPPORTO TECNICO PER SUBENTRO IN ANPR;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
1.176,26;COSAM TOTUS TUUS COOP. SOCIALE;ACCONTO Fatt.n. 16  del 06/02/2020 Servizio di assistenza allautonomia e alla comunicazione per gli alunni disabili istituti scolastici San Giuseppe Jato periodo dal 08/01/20 al 31/01/20 Cod. Cig. 8002595E4B;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.103,46;COSAM TOTUS TUUS COOP. SOCIALE;SALDO Fatt.n. 16  del 06/02/2020 Servizio di assistenza allautonomia e alla comunicazione per gli alunni disabili istituti scolastici San Giuseppe Jato periodo dal 08/01/20 al 31/01/20 Cod. Cig. 8002595E4B;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
7.104,00;SOCIETA' CALL.IT SOC. COOP. SOCIALE ONLUS;RIMBORSO AI DATORI DI LAV CARICHE ELETTIVE L.R.30/2000 - DIC 2018 -ANNO 2019;07/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
453,33;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI N.27 C. I. ELETTR  DAL 16/02/2020 al 29/02/2020;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
143;BUFALO VINCENZA;RIMBORSO IMU;08/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
47;COSTANZA FIORELLA;RIMBORSO IMU;08/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
45;MIGLIORE ANNA MARIA;RIMBORSO IMU;08/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
30;LETO MARIA;RIMBORSO IMU;08/04/2020;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.200,00;ZANCHI MATTEO E RIVIEZZO IRENE;LIQU AFFIDO FAMILIARE MANISCALCO NOEMI  DAL 01/10/19 AL 31/12/19;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.276,94;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004018733422  del 10/03/2020 FORNITURA GAS NATURALE SCUOLA MEDIA - FEBBRAIO 2020;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
869,25;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004018851780  del 10/03/2020 FORNITURA GAS NATURALE PLESSO FALCONE - FEBBRAIO 2020;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
312,28;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004018733421  del 10/03/2020 FORNITURA GAS NATURALE PLESSO RODARI - FEBBRAIO 2020;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
3.733,40;ECO XXI S.R.L.;SALDO Fatt.n. 2/12  del 29/02/2020 CONFERIMENTO DELLA FRAZIONE SECCA MULTI MATERIALE - PERIODO GENNAIO/FEBBRAIO 2020;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
3.150,00;LA PROVVIDENZA A.R.L.;SALDO Fatt.n. 34  del 27/02/2020 RETTA RICOVERO VIVIRITO A. DAL 05/11/19 AL 31/12/19;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.206,95;TRAPANI SERVIZI S.P.A.;SALDO Fatt.n. 0000159  del 14/01/2020 CONFERIMENTO RIFIUTI SOLIDI UURBANI INDIFFERENZIATI NON PERICOLOSI;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
944,04;VAGLICA FRANCESCA -CANILE SANITARIO;ACCONTO Fatt.n. 9\2019  del 31/01/2020 RICOVERO ED ASSISTENZA SANITARIA CANE;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
1.530,24;VAGLICA FRANCESCA -CANILE SANITARIO;SALDO Fatt.n. 9\2019  del 31/01/2020 RICOVERO ED ASSISTENZA SANITARIA CANE;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per la lotta al randagismo
36.010,49;FL. MIRTO SRL;SALDO Fatt.n. 11/PA  del 30/09/2019 SERVIZIO TEMPORANEO DI SPAZZ.  RACC. E TRASPORTO R.S.U.  DIFF. E INDIFF. -  DAL 12/09/19 AL 30/09/19;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
14.815,80;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 189/S5  del 11/12/2019 SERV. TRASPORTO STUDENTI PENDOLARI - DICEMBRE  2019;08/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
9,98;COMUNE DI CASTELFIORENTINO;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
9,78;COMUNE DI VILLABATE;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
11,76;COMUNE DI PARTINICO;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
11,76;COMUNE DI VILLABATE;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
11,76;COMUNE DI CAMAIORE;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
33,52;COMUNE DI ROMA;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
0,32;COMUNE DI MONTECCHIO EMILIA;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
15,66;COMUNE DI PALERMO;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
78,3;COMUNE DI PALERMO;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
5,88;COMUNE DI BRESSO;RIMBORSO SPESE NOTIFICHE;08/04/2020;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali;Trasferimenti correnti a Comuni
33.347,87;AGESP S.P.A;ACCONTO Fatt.n. 123/PA  del 18/02/2020;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
51.775,20;AGESP S.P.A;SALDO Fatt.n. 123/PA  del 18/02/2020;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
115;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
544,97;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
320;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
225,96;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
171,23;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
15;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
314,3;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
225;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5,5;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
134,2;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
169,19;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
655,51;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
75;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
45;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
55;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
213,75;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
171;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
107;IACONA ROSALIA ECONOMO COM.LE;Rimborso bollette;09/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
512,01;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686617  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - CENTRO DIURNO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
47,28;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686620  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - EX BIBLIOTECA;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
90,49;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004020921830  del 12/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - CIMITERO;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
247,03;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686607  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - UFFICIO RAGIONERIA;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
259,07;ENEL ENERGIA S.P.A.;SALDO Fatt.n. 004014686618  del 06/03/2020 FORNITURA ENERGIA ELETTRICA IMM.LI COM.LI - PERIODO FEBBRAIO 2020 - UFFICIO TRIBUTI;15/04/2020;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
