imp.riga;rag.soc.;tit.pagam.;data mand.;titolo;descr.tit.;descr.liv.II;descr.liv.III;descr.liv.IV;descr.liv.V
1.111,10;PELM CONSULTING STUDIO  ASS. DEI;SALDO Fatt.n. 253  del 09/12/2021 COMPENSO REVISORI CONTABILI PER ATTIVTA  - VERIFICHE DEL PROGETTO SPRAR N. 45 ANNO 2020;19/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.111,12;SALMERI GIUSEPPE;SALDO Fatt.n. 15E  del 07/12/2021 COMPENSO REVISORI CONTABILI PER VERIFICHE DEL PROGETTO - SPRAR N. 45 ANNO 2020;19/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.111,11;GIOVIALE PIETRO;SALDO Fatt.n. 30EL  del 01/12/2021 COMPENSO REVISORI CONTABILI PER ATTIVTA  - VERIFICHE DEL PROGETTO SPRAR N. 45 ANNO 2020;19/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.542,08;MAMMANO ESTHER;RIMBORSO SPESE DI VIAGGIO DA  AGOSTO- NOVEMBRE 2021 - PER LA COMMISSIONE STRAORDINARIA;19/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
436,8;CONTE SUSANNA;RIMBORSO SPESE DI VIAGGIO DA AGOSTO A NOVEMBRE 2021 - PER LA COMMISSIONE STRAORDINARIA;19/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
487,8;NICOLOSI FEDERICA;RIMBORSO SPESE DI VIAGGIO  E ALLOGGIO DA AGOSTO A NOVEMBRE 2021;20/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
668,16;NICOLOSI FEDERICA;LIQUIDAZIONE SPESE DI VIAGGIO E ALLOGGIO MESE DI DICEMBRE 2021;20/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
675,84;MAMMANO ESTHER;LIQUIDAZIONE SPESE DI VIAGGIO E ALLOGGIO - MESE DI DICEMBRE 2021;20/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
72;CONTE SUSANNA;LIQUIDAZIONE SPESE DI VIAGGIO E ALLOGGIO - MESE DI DICEMBRE 2021;20/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
15,4;MAMMANO ESTHER;RIMBORSO SPESE VITTO E ALLOGGIO DA CORRISPONDERE ALLA DOTT.SSA MAMMANO;20/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Rimborsi
2.200,00;EDILTECNICA COSTRUZIONI SRL.;SALDO Fatt.n. 57/21  del 26/03/2021 Lavori di abbattimento barriere architettoniche e recupero Casa Comunale - ONERI DI CONF. A DISCARICA;21/01/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
3.846,88;EDILTECNICA COSTRUZIONI SRL.;SALDO Fatt.n. 74/21  del 21/06/2021 Lavori di abbattimento barriere architettoniche e recupero Casa Comunale;21/01/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.
1.000,40;MAGNOSYS S.R.L.;SALDO Fatt.n. FPA 48/21  del 17/09/2021 RINNOVO ABBONAMENTO ASSISTENZA HELP - DESK PERIODO DAL 01/08/2021 AL 31/07/2022;21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
206;SPICA MARISA;RIMBORSO IMU NON DOVUTA - SPICA MARISA;21/01/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
4.029,60;MINISTERO DELL' INTERNO- DIPART. PER GLI AFFARI INTERNI;CORRISPETTIVO PER IL RILASCIO DI CARTE DIDENTITA ELETTRONICHE PERIODO  DAL 16/09/2021 al 15/12/2021;21/01/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
79,02;SCHIRO'S.R.L.;SALDO Fatt.n. 579PA  del 11/11/2021 REVISIONE SCOLABUS COM.LE PH TG.GD193 PN;21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico
2.474,70;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;SALDO Fatt.n. 9413/7  del 30/11/2021 RETTA RICOVERO MINORE MANISCALCO D. - PERIODO NOVEMBRE 2021;21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
12,85;Enel Energia S.p.A.;SALDO Fatt.n. 004181576758  del 07/12/2021 FORNITURA ENERGIA ELETTRICA C.DA TRAVERSA (VIDEOSORVEGLIANZA);21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
20,23;Enel Energia S.p.A.;SALDO Fatt.n. 004181432584  del 07/12/2021 FORNITURA ENERGIA ELETTRICA C.DAMORTILLI - AUTOVELOX;21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica
261,87;Calogero Caltagirone;SALDO Fatt.n. FATTPA 7_21  del 20/12/2021 Pagamento spese processuali procedimento dinanzi al Giudice di Pace di Palermo, Dott.ssa Maria Spagnolo r.g. 5044/21 - Sentenza n. 1639/2021.;21/01/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
342;SUTERA ANGELO;RICONOSCIMENTO D.F.B. SENT. N.-  1475/2021 CONTRO COM. S.G.PPE JATO;21/01/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
282,2;DISTINTI DORIANA;RICONOSCIMENTO D.F.B. SENT. N. 1926/2021 CONTRO COM. S.G.PPE JATO;21/01/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
43;GRAMMATICO FRANCESCO;RICONOSCIMENTO D.F.B. SENT. N.2393/2021 -CONTRO COM. S.G.PPE JATO;21/01/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
1.775,00;MURABITO ROSARIA;STIPENDI MESE DI: GENNAIO 22;21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
284;INPS;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;21/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: GENNAIO 22;24/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: GENNAIO 22;24/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
2.794,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;STIPENDI MESE DI: GENNAIO 22;24/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità
69.127,27;NEW SYSTEM SERVICE S.R.L.;SALDO Fatt.n. 179/08  del 30/12/2021 SERVIZIO DI SPAZZAMENTO E RACCOLTA R.S.U. DIFF. INDIF., COMPRESO QUELLI ASSILMILATI - PERIODO DAL 28/10/2021 AL 27/11/2021;24/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
69.130,77;NEW SYSTEM SERVICE S.R.L.;SALDO Fatt.n. 180/08  del 30/12/2021 SERVIZIO DI SPAZZAMENTO E RACCOLTA R.S.U. DIFF. INDIF., COMPRESO QUELLI ASSILMILATI - PERIODO DAL 28/11/2021 AL 27/12/2021;24/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
334,82;MONTESANTO VINCENZA HELLEN;SALDO Fatt.n. FPA 4/21  del 29/12/2021 GIUDIZIO GDP PALERMO (TULONE FABIO/COMUNE DI SAN GIUSEPPE JATO) RG. 6206/2021;25/01/2022;1;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
10.500,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;SALDO Fatt.n. 437  del 23/11/2021 SERVIZIO DI FORMAZIONE - CORSI DI SICUREZZA NEI LUOGHI DI LAVORO  ANNO 2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
552,22;SOTTILE NUNZIA;SALDO Fatt.n. 406  del 23/12/2021 FORNITURA MATERIALE EDILE PER PICCOLE MANUTENZIONI  - A SALDO;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di altri beni materiali
6.903,37;Halley Sud s.r.l.;SALDO Fatt.n. 202101068  del 15/12/2021 Uffici Demografici,Personale,Ragioneria, Segreteria,Portale,Tributi. canone assistenza software dal 01/7 al 31/12/2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.806,00;Halley Sud s.r.l.;SALDO Fatt.n. 202101106  del 15/12/2021 canone Servizio Cloud Saas - dal 01/07/2021 al 31/12/2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
2.495,18;ISIDE SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 512/E  del 10/11/2021 RETTA RICOVERO DISABILE VICARI L. - PERIODO OTTOBRE 2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
2.448,16;ISIDE SOCIETA' COOPERATIVA SOCIALE;SALDO Fatt.n. 572/E  del 14/12/2021 RETTA RICOVERO DISABILE VICARI L.  - PERIODO NOVEMBRE 2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
3.000,00;S.I.M. SERVIZI INTEGRATI DI MEDICINA SRL;SALDO Fatt.n. 497  del 22/12/2021 SERVIZIO DI SORVEGLIANZA SANITARIA;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
1.000,00;TIRRITO SALVATORE;SALDO Fatt.n. 15  del 09/02/2021 INCARICO DI SORVEGLIANZA SANITARIA, FORMAZIONE E INFORMAZIONE - PER I CANTIERI DI LAVORO  NN. 258/PA E 259/PA;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Altri beni e materiali di consumo n.a.c.
45,19;REGIONE SICILIANA - ASS.TO FAMIGLIA - POLIT.SOCIALI;RESTITUZIONE SOMME CENTRI ESTIVI 2020 - CAPITOLO ENTRATA 3330 - CAPO X;25/01/2022;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri
997,37;CANNELLA PAOLO;SALDO Fatt.n. 2  del 15/01/2021 Piano di Sicurezza e Coordinamento, Cantiere di lavoro regionali nÂ° 259-PA CIG:ZB6258FA49. (D.D.G. nÂ° 9483 del 09/08/2018, intervento 2.01.05.06, capitolo 49940 del bilancio 2018).;25/01/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
2.293,24;CANNELLA PAOLO;SALDO Fatt.n. 1  del 13/01/2021 incarico di coordinamento per Progetto  Cantieri di lavoro regionali nÂ° 259-PA;25/01/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni immateriali;Incarichi professionali per la realizzazione di investimenti;Incarichi professionali per la realizzazione di investimenti
52,46;ENI GAS E LUCE SPA;SALDO Fatt.n. E216005995  del 16/12/2021 FORNITURA GAS NATURALE - PLESSO MATTARELLA -  MESE DI NOVEMBRE 2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
3.989,04;IACONO GIOVANNA;SALDO Fatt.n. 7E  del 05/12/2021 COMPENSO PER INCARICO NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA - PERIODO 01/01/2021 AL 07/10/2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.562,00;LI POMI CALCEDONIO;SALDO Fatt.n. 1  del 07/01/2022 Compenso per incarico esperto ex art.14 L.R. 7/1992- periodo 25.novembre-25.dicembre 2021;25/01/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
960,55;INAIL;D.D.G. 3361 DEL 15/10/2019  CANTIERE DI LAVORO N.258/PA PER INTERV. STRADA ADIACENTE IST. RICCOBONO- VIA MARTIRI DI NASSIRIAH -  CUP .N. 91E18000080002  - PREMIO INAIL;01/02/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
1.338,41;INAIL;D.D.G. 3362 DEL 15/10/2019  CANTIERE DI LAVORO N.259/PA PER INTERV. RIPRISTINO MARCIAPIEDI ABB.TO BARRIERE ARCHITETTONICHE  NEI PRESSI DELLA SCUOLA MATTARELLA  E VIA SPAGNA  CUP .N. 91E18000080002 - PREMIO INAIL LAVORATORI;01/02/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione
483,2;INAIL;INAIL CANTIERI DI LAVORO- ANNO 2021;01/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
739,89;UNICREDIT S.p.A.;COMPETENTE TECNICHE PER GARA SERV.SPAZZ. RIFIUTI GEOM. RAPPA P.- TERRASI G.-CIULLA LINA;03/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
739,88;UNICREDIT S.p.A.;COMPETENZE TECNICHE SERVIZIO TEMP. DI SPAZZAMENTO, RACCOLTA E TRASPORTO RIFIUTI AL 28/06/2018 GEOM. RAPPA P.- TERRASI G. - CIULLA LINA;03/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
23,2;UNICREDIT S.p.A.;COMMISSIONI A CARICO ENTE AL 03/01/2022-REGOLARIZZ.NE ADDEBITO;04/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
1.121,75;UNICREDIT S.p.A.;COMMISSIONI A CARICO ENTE AL 03/01/2022-REGOLARIZZ.NE ADDEBITO;04/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari;Oneri per servizio di tesoreria
2.000,00;SI.RE INFORMATICA SRL;ACCONTO Fatt.n. 00971/00  del 29/12/2021 SERVIZIO DI RESP. PROTEZIONE DATI (DPO) - ANNO 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
0,01;SI.RE INFORMATICA SRL;SALDO Fatt.n. 00971/00  del 29/12/2021 SERVIZIO DI RESP. PROTEZIONE DATI (DPO) - ANNO 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
999,95;SI.RE INFORMATICA SRL;SALDO Fatt.n. 00970/00  del 29/12/2021 SERVIZIO DI RESP. PROTEZIONE DATI (DPO) - ANNO 2020/2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
323,98;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669500  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III TRIMESTRE 2021 - SCUOLA MEDIA;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
189,9;AMAP S.P.A.;ACCONTO Fatt.n. 0150020210000668900  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - BEVAIO;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
534,04;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669000  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
225,16;AMAP S.P.A.;ACCONTO Fatt.n. 0150020210000669600  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - CENTRO DIURNO;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
11,01;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669200  del 26/11/2021 FORNITURA SERVIZIO IDRICO - COMUNALE  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - UFFICIO TRIBUTI;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
152,33;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669100  del 26/11/2021 FORNITURA SERVIZIO IDRICO - COMUNALE  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
357,52;AMAP S.P.A.;SALDO Fatt.n. 0150020210000668700  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
-19,83;AMAP S.P.A.;SALDO Fatt.n. 0150020210000109300  del 25/02/2021 A STORNO FATTURA N. 00006685 DEL 26/11/02021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
44,57;AMAP S.P.A.;SALDO Fatt.n. 0150020210000668500  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - PLESSO CENTRALE;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
8,77;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669300  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
35,74;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669400  del 26/11/2021 FORNITURA SERVIZIO IDRICO - COMUNALE  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - ASILO NIDO;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
28,43;AMAP S.P.A.;SALDO Fatt.n. 0150020210000668900  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - BEVAIO;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
773,61;AMAP S.P.A.;SALDO Fatt.n. 0150020210000669600  del 26/11/2021 FORNITURA SERV. IDRICO  - PERIODO DAL 20/07/21 AL 18/10/2021 - III^ TRIMESTRE 2021 - CENTRO DIURNO;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
1.191,88;AMAP S.P.A.;SALDO Fatt.n. 0150020210000312300  del 03/06/2021 FORNITURA SERV. IDRICO   - III^ TRIMESTRE 2021 - CENTRO DIURNO;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua
8.651,17;RUBBINO SRL;SALDO Fatt.n. 1217  del 31/12/2021 CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI PROVENIENTI DA CUCINE E  MENSE - PERIODO DAL  01 AL 15 DICEMBRE 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
10.547,90;RUBBINO SRL;SALDO Fatt.n. 1218  del 31/12/2021 CONFERIMENTO DEI RIFIUTI ORGANICI BIODEGRADABILI PROVENIENTI DA CUCINE E  MENSE - PERIODO DAL  16 AL 31 DICEMBRE 2021;09/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti
799,49;MIRTO SRL;SALDO Fatt.n. 000020-0C02PA  del 31/12/2021 FORNITURA MATERIALE PER RIFACIMENTO SEGNALETICA STRADALE;10/02/2022;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Attrezzature;Attrezzature n.a.c.
2.557,19;ASSOCIAZIONE  COMUNITA' PAPA GIOVANNI XXIII;SALDO Fatt.n. 10172/7  del 31/12/2021 RETTA RICOVERO MANISCALCO DENISE dal 01-12-2021 al 31-12-2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
10.700,51;COMUNE DI PARTINICO;CANONE LOCAZIONE LOCALI CIRCOSCRIZ.NALI UFF. COLLOC.NTO DI PARTINICO -DAL 18/10/19 AL 31/08/2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utilizzo di beni di terzi;Fitti di terreni e giacimenti
428;ARTI GRAFICHE ABBATE S.N.C.;ACCONTO Fatt.n. 681  del 06/12/2021 FORNITURA STAMPANTI E GENERI VARI DI TIPOGRAFIA PER UFF. COMUNALI - MEPA CONSIP - A SALDO 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
1.031,08;ARTI GRAFICHE ABBATE S.N.C.;SALDO Fatt.n. 698  del 15/12/2021 FORNITURA STAMPANTI E GENERI VARI DI TIPOGRAFIA PER UFF. COMUNALI - MEPA CONSIP -  SALDO ANNO 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Carta, cancelleria e stampati
126,8;ARTI GRAFICHE ABBATE S.N.C.;SALDO Fatt.n. 681  del 06/12/2021 FORNITURA STAMPANTI E GENERI VARI DI TIPOGRAFIA PER UFF. COMUNALI - MEPA CONSIP - A SALDO 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo;Beni per attività di rappresentanza
971,73;BUSETTA ROSALIA;SALDO Fatt.n. 5427  del 28/12/2021 SERVIZIO DI FORNITURA E MANUTENZIONE ESTINTORI IMM.LI COM.LI , ASALDO ANNO 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.
5.000,00;IACONO GIOVANNA;SALDO Fatt.n. 1E  del 05/05/2021 Compenso per l'attivita' di Componente del Nucleo di Valutazione in forma monocratica del Comune di San Giuseppe Jato. Periodo Gennaio 2020 - Dicembre 2020;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze;Incarichi libero professionali di studi, ricerca e consulenza
1.031,16;Enel Energia S.p.A.;SALDO Fatt.n. 004196576009  del 17/01/2022 FORNITURA GAS NATURALE - PERIODO DICEMBRE 2021 - PLESSO FALCONE;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
346,95;Enel Energia S.p.A.;SALDO Fatt.n. 004196117400  del 16/01/2022 FORNITURA GAS NATURALE - PLESSO RODARI - PERIODO DICEMBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Gas
-18.539,40;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 100/S5  del 21/12/2021 A STORNO FATTURA N. 97/S5 DEL 03/12/2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
-16.617,20;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 99/S5  del 21/12/2021 A STORNO FATTURA N. 80/S5 del 03/11/2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
15.087,30;AZIENDA SICILIANA TRASPORTI S.P.A.;SALDO Fatt.n. 16/S5  del 13/01/2022 SERVIZIO TRASPORTO STUDENTI PENDOLARI  - MESE DI DICEMBRE 2021;10/02/2022;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Altre spese per contratti di servizio pubblico
